Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,138,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,146,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,138,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,138,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,138,63,2021-04-18,63,2021-04-18
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,105,,,,
7,up,Taylor Swift,Picture to Burn,11,7,141,,,,
8,up,John Denver,Life Is so Good,12,1,63,,,,
9,up,Taylor Swift,New Year’s Day,13,3,208,,,,
10,down,Taylor Swift,Enchanted,7,1,210,,,,
11,down,Taylor Swift,Fifteen (Taylor’s Version),8,7,138,,,,
12,up,Kim Carnes,Bette Davis Eyes,14,1,212,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,1,212,,,,
14,up,Taylor Swift,Our Song,17,13,198,,,,
15,up,Taylor Swift,Tim Mcgraw,15,15,87,,,,
16,up,Taylor Swift,Forever & Always (Taylor’s Version),16,9,138,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,212,,,,
18,up,Lady Antebellum,Need You Now,23,3,212,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,21,6,210,,,,
20,up,Shania Twain,You're Still the One,20,6,185,,,,
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),18,6,134,,,,
22,up,Luke Combs,Fast Car,27,3,35,,,,
23,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,13,129,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),25,8,135,,,,
25,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,10,130,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,12,129,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),29,18,132,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,212,7,2019-10-06,7,2019-10-06
29,up,Glen Campbell,Times Like These,44,6,63,,,,
30,down,Taylor Swift,Should've Said No,22,22,121,,,,
31,up,Morgan Wallen,Last Night,61,6,43,,,,
32,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,23,99,,,,
33,down,Taylor Swift,Teardrops On My Guitar (Pop Version),30,29,93,,,,
34,down,テイラー・スウィフト,22,19,5,206,,,,
35,up,Lionel Richie,Endless Love (feat. Shania Twain),51,21,76,,,,
36,up,Chris Stapleton,White Horse,45,36,19,,,,
37,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,11,14,,,,
38,down,Taylor Swift,Better Than Revenge,26,4,182,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,133,86,2021-04-04,86,2021-04-04
40,up,Taylor Swift,Teardrops On My Guitar,47,27,79,,,,
41,down,Taylor Swift,Untouchable (Taylor’s Version),34,19,115,,,,
42,up,Taylor Swift,Bonus Track 6 (From The Vault),43,15,96,,,,
43,down,Taylor Swift,Change (Taylor’s Version),39,20,92,,,,
44,down,Taylor Swift,The Best Day (Taylor’s Version),38,18,102,,,,
45,down,Taylor Swift,Back to December,35,6,209,,,,
46,up,Taylor Swift,Jump Then Fall (Taylor’s Version),46,19,101,,,,
47,up,James Morrison,You Give Me Something (Eg Version),52,13,132,,,,
48,down,Taylor Swift,Bonus Track 5 (From The Vault),36,16,104,,,,
49,up,Kenny Rogers,The Gambler,68,5,187,,,,
50,up,Morgan Wallen,Thinkin’ Bout Me,58,9,39,,,,
51,up,Chris Stapleton,Tennessee Whiskey,55,3,196,,,,
52,up,Glen Campbell,It's Your World,57,34,49,,,,
53,down,Taylor Swift,If This Was A Movie (Taylor’s Version),41,5,37,,,,
54,down,Taylor Swift,Bonus Track 4 (From The Vault),32,7,123,,,,
55,up,Taylor Swift,Superstar (Taylor’s Version),56,27,71,,,,
56,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),69,23,139,,,,
57,down,Marc Cohn,Walking In Memphis,50,5,199,,,,
58,up,Johnny Cash,Hurt,60,11,208,,,,
59,up,Dixie Chicks,Wide Open Spaces,65,15,103,,,,
60,down,テイラー・スウィフト,All Too Well,54,1,202,,,,
61,down,Dolly Parton,9 to 5,48,13,164,,,,
62,down,Taylor Swift,Come In With The Rain (Taylor’s Version),59,24,80,,,,
63,down,Taylor Swift,Bonus Track 3 (From The Vault),49,15,83,,,,
64,down,テイラー・スウィフト,I'm Only Me When I'm With You,62,45,20,,,,
65,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,98,65,12,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,20,94,,,,
67,up,Kenny Rogers,Lady,81,19,120,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,6,192,,,,
69,up,Dolly Parton,Jolene,86,8,194,,,,
70,down,テイラー・スウィフト,Red,53,4,191,,,,
71,up,Jerry Jeff Walker,Then Came the Children,94,37,51,,,,
72,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,84,2,164,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,2,211,21,2019-10-06,9,2019-10-13
74,up,Taylor Swift,Stay Beautiful,80,68,11,,,,
75,up,Kenny Rogers,The Gambler,75,8,99,100,2020-03-22,100,2020-03-22
76,up,Chris Stapleton,Trust,97,76,3,,,,
77,down,Taylor Swift,The Story of Us,76,11,169,,,,
78,-,Cody Johnson,The Painter,-,66,7,,,,
79,up,Dan + Shay,Speechless,96,4,188,87,2019-10-13,87,2019-10-13
80,-,Taylor Swift,The Outside,-,59,13,,,,
81,-,Willie Nelson,Always On My Mind,-,16,142,,,,
82,-,Kane Brown,Thank God,-,8,47,,,,
83,down,Taylor Swift,Sparks Fly,78,8,193,,,,
84,down,Ingrid Andress,The Stranger,83,22,66,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,64,,,,
86,-,Keith Urban,Parallel Line,-,27,30,,,,
87,-,Kacey Musgraves,Butterflies,-,21,110,,,,
88,up,Chris Stapleton,The Day I Die,89,88,2,,,,
89,down,Brett Young,In Case You Didn't Know,79,23,82,,,,
90,-,Gabby Barrett,"God, Money & Love",-,75,2,,,,
91,down,Taylor Swift,Mary's Song (Oh My My My),63,39,25,,,,
92,-,Dolly Parton,I Will Always Love You,-,56,21,,,,
93,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,54,,,,
94,-,Jelly Roll,Dragging These Roots,-,67,6,,,,
95,down,Danielle Bradbery,Break My Heart Again,85,19,49,,,,
96,down,Taylor Swift,Speak Now,74,6,182,,,,
97,down,Taylor Swift,Cold As You,72,32,24,,,,
98,-,Dylan Gossett,Coal,-,54,5,,,,
99,down,Taylor Swift,Mean,73,9,199,,,,
100,-,Josh Turner,Your Man,-,56,21,,,,
