Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,55,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,55,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,55,21,2019-10-06,9,2019-10-13
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,2,26,,,,
6,up,テイラー・スウィフト,All Too Well,10,1,55,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,55,,,,
8,down,Luke Combs,Forever After All,7,3,5,20,2020-11-01,20,2020-11-01
9,down,テイラー・スウィフト,22,8,5,55,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,13,6,53,,,,
11,up,Kenny Rogers,The Gambler,14,5,35,,,,
12,up,Chris Stapleton,Starting Over,30,12,10,,,,
13,down,Lady Antebellum,Need You Now,9,3,55,,,,
14,up,Keith Urban,One Too Many,15,8,10,,,,
15,down,テイラー・スウィフト,Red,11,4,55,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,55,,,,
17,up,Taylor Swift,Sparks Fly,42,8,54,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,10,29,77,2020-04-26,77,2020-04-26
19,up,Taylor Swift,Mean,23,9,55,,,,
20,down,Shania Twain,You're Still the One,16,6,30,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,68,2,39,,,,
22,up,Taylor Swift,Mine (US Version),25,8,55,,,,
23,up,Taylor Swift,Back to December,34,6,54,,,,
24,-,Marc Cohn,Walking In Memphis,-,5,54,,,,
25,down,Dolly Parton,Jolene,12,8,54,,,,
26,up,Chris Stapleton,Devil Always Made Me Think Twice,47,26,2,,,,
27,down,Dixie Chicks,Landslide,22,10,54,,,,
28,up,Taylor Swift,Speak Now,44,6,40,,,,
29,up,Dan + Shay,Tequila,32,6,54,,,,
30,up,Ron Pope,If Love Was Easy,67,30,4,,,,
31,down,テイラー・スウィフト,State Of Grace,27,14,42,,,,
32,up,Shania Twain,You're Still the One (International Mix),35,3,55,,,,
33,up,Taylor Swift,Enchanted,52,1,53,,,,
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,3,43,,,,
35,up,Morgan Wallen,7 Summers,48,5,15,51,2020-08-23,51,2020-08-23
36,down,Dan + Shay,Speechless,19,4,55,87,2019-10-13,87,2019-10-13
37,down,Dan + Shay,I Should Probably Go To Bed,24,4,17,,,,
38,down,Cam,Changes,21,13,4,,,,
39,down,Johnny Cash,Hurt,26,11,55,,,,
40,-,Keith Urban,Somebody Like You,-,40,8,,,,
41,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,41,1,,,,
42,up,Taylor Swift,Long Live,75,17,34,,,,
43,up,テイラー・スウィフト,Begin Again,91,21,44,,,,
44,up,Chris Stapleton,Cold,73,9,2,,,,
45,-,テイラー・スウィフト,Holy Ground,-,20,44,,,,
46,down,Chris Stapleton,Arkansas,43,43,2,,,,
47,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,18,,,,
48,-,Morgan Wallen,Still Goin Down,-,7,1,92,2020-11-29,92,2020-11-29
49,up,Taylor Swift,Our Song,92,13,47,,,,
50,-,Dolly Parton,9 To 5,-,29,30,,,,
51,down,Dolly Parton,9 to 5,40,13,50,,,,
52,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,18,34,,,,
53,-,Maren Morris,A Song for Everything,-,11,36,,,,
54,down,James Morrison,You Give Me Something (Eg Version),46,13,47,,,,
55,down,テイラー・スウィフト,Treacherous,37,16,46,,,,
56,down,Chris Stapleton,Tennessee Whiskey,20,3,42,,,,
57,down,Taylor Swift,The Story of Us,45,11,44,,,,
58,-,Seaforth,Talk About,-,58,1,,,,
59,up,テイラー・スウィフト,I Almost Do,60,19,35,,,,
60,up,Willie Nelson,Always On My Mind,61,16,47,,,,
61,-,Morgan Wallen,Somebody's Problem,-,8,1,84,2020-11-29,49,2021-01-17
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,30,88,2020-03-22,66,2020-03-29
63,-,Keith Urban,Change Your Mind,-,14,13,,,,
64,up,Taylor Swift,Mine,70,18,23,,,,
65,down,Kenny Rogers,Lady,33,19,44,,,,
66,-,Taylor Swift,The Story of Us (US Version),-,58,6,,,,
67,-,テイラー・スウィフト,Stay Stay Stay,-,18,26,,,,
68,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),36,23,46,,,,
69,-,Ingrid Andress,Lady Like,-,20,48,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,23,15,,,,
71,up,Taylor Swift,Last Kiss,81,15,37,,,,
72,-,Taylor Swift,Ours,-,34,22,,,,
73,-,Taylor Swift,Picture to Burn,-,7,13,,,,
74,-,テイラー・スウィフト,The Lucky One,-,23,24,,,,
75,down,Chris Stapleton,Joy of My Life,63,63,2,,,,
76,down,Chris Stapleton,You Should Probably Leave,49,30,2,,,,
77,-,Josh Turner,Your Man,-,56,2,,,,
78,up,Kacey Musgraves,Rainbow,80,11,47,80,2019-10-20,80,2019-10-20
79,down,Gabby Barrett,I Hope,57,18,31,99,2020-01-12,78,2020-03-22
80,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,20,24,,,,
81,down,Taylor Swift,Better Than Revenge,58,4,25,,,,
82,up,Luke Combs,Beautiful Crazy,89,28,23,,,,
83,down,Chris Stapleton,Hillbilly Blood,53,53,2,,,,
84,down,Seaforth,Everything Falls for You,71,14,18,,,,
85,-,Morgan Wallen,Cover Me Up,-,48,1,,,,
86,-,Gram Parsons & Emmylou Harris,Love Hurts,-,60,9,,,,
87,down,Lady Antebellum,Need You Now,65,13,46,,,,
88,-,Gloria Gaynor,I Will Survive,-,27,16,,,,
89,-,Kenny Rogers,Old Folks,-,75,1,,,,
90,-,Morgan Wallen,If I Know Me,-,90,1,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],50,25,32,,,,
92,-,Sarah Darling,Anchor,-,92,1,,,,
93,down,Taylor Swift,Dear John,31,8,45,,,,
94,-,Cam,Classic,-,88,1,,,,
95,down,Chris Stapleton,Maggie's Song,59,59,2,,,,
96,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,37,14,,,,
97,-,LeAnn Rimes,What Have I Done,-,97,1,,,,
98,-,Keith Urban,Blue Ain't Your Color,-,63,9,,,,
99,-,Taylor Swift,The Moment I Knew,-,27,22,,,,
100,-,Jordan Davis,Almost Maybes,-,72,6,,,,
