Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,69,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,69,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,5,1,69,,,,
6,up,テイラー・スウィフト,22,6,5,69,,,,
7,up,テイラー・スウィフト,All Too Well,7,1,69,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,69,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,Red,10,4,69,,,,
10,down,Lady Antebellum,Need You Now,9,3,69,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,69,,,,
12,down,Taylor Swift,Better Than Revenge,8,4,39,,,,
13,up,Taylor Swift,Mean,27,9,69,,,,
14,up,Kenny Rogers,The Gambler,23,5,49,,,,
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,2,40,,,,
16,down,Taylor Swift,Dear John,13,8,58,,,,
17,up,Shania Twain,You're Still the One,26,6,44,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,17,6,67,,,,
19,down,Marc Cohn,Walking In Memphis,16,5,68,,,,
20,down,Dan + Shay,Glad You Exist,15,10,4,,,,
21,up,Taylor Swift,Back to December,24,6,68,,,,
22,down,Chris Stapleton,Tennessee Whiskey,19,3,55,,,,
23,up,Taylor Swift,New Year’s Day,45,3,66,,,,
24,up,Taylor Swift,Mine (US Version),32,8,69,,,,
25,up,Taylor Swift,Enchanted,31,1,67,,,,
26,up,Taylor Swift,Speak Now,51,6,54,,,,
27,down,Taylor Swift,Sparks Fly,12,8,68,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,10,43,77,2020-04-26,77,2020-04-26
29,down,テイラー・スウィフト,Treacherous,25,16,60,,,,
30,up,Taylor Swift,The Story of Us,36,11,55,,,,
31,up,Taylor Swift,Last Kiss,64,15,47,,,,
32,up,Taylor Swift,Mine,57,18,32,,,,
33,down,Morgan Wallen,Wasted on You,30,3,8,45,2021-01-17,45,2021-01-17
34,down,Dolly Parton,Jolene,33,8,67,,,,
35,up,Willie Nelson,Always On My Mind,97,16,59,,,,
36,up,テイラー・スウィフト,I Almost Do,43,19,48,,,,
37,up,Taylor Swift,Long Live,73,17,44,,,,
38,-,テイラー・スウィフト,The Lucky One,-,23,33,,,,
39,down,Taylor Swift,Our Song,37,13,58,,,,
40,up,Jimmie Allen & Noah Cyrus,This is Us,74,2,53,,,,
41,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,4,61,,,,
42,-,Shania Twain,You're Still the One (International Mix),-,3,67,,,,
43,-,Gabby Barrett,I Hope,-,18,42,99,2020-01-12,78,2020-03-22
44,up,Maren Morris,The Bones,85,6,59,76,2019-12-22,50,2020-01-12
45,up,Taylor Swift,Tim Mcgraw,87,15,21,,,,
46,down,テイラー・スウィフト,State Of Grace,22,14,56,,,,
47,up,Taylor Swift,Come Back... Be Here,100,17,29,,,,
48,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,18,45,,,,
49,down,Johnny Cash,Hurt,41,11,69,,,,
50,down,Morgan Wallen,Sand in My Boots,34,9,8,75,2021-01-17,71,2021-01-24
51,down,Taylor Swift,Should've Said No,44,22,33,,,,
52,-,Antony e Gabriel,A Roça Venceu,-,52,1,,,,
53,-,Chris Stapleton,Starting Over,-,12,22,,,,
54,-,Runaway June,We Were Rich (New Version),-,54,1,,,,
55,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,3,50,,,,
56,up,Kenny Rogers,Lady,68,19,53,,,,
57,-,Willie Nelson,Just in Time,-,57,1,,,,
58,-,Matt Stell,Everywhere But On,-,58,2,,,,
59,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,58,7,,,,
60,down,Dolly Parton,Jolene (Single Version),40,16,51,,,,
61,-,Taylor Swift,Haunted,-,16,23,,,,
62,-,Willie Nelson,I've Got You Under My Skin,-,62,1,,,,
63,up,Luke Combs,Forever After All,83,3,19,20,2020-11-01,20,2020-11-01
64,-,Taylor Swift,Girl At Home,-,44,14,,,,
65,down,テイラー・スウィフト,Begin Again,39,21,57,,,,
66,-,Johnny Cash,Bridge Over Troubled Water,-,45,2,,,,
67,-,Kenny Rogers,She Believes In Me,-,46,7,,,,
68,-,Alan Jackson,My Own Kind of Hat,-,68,1,,,,
69,down,Dixie Chicks,Landslide,63,10,67,,,,
70,down,Taylor Swift,Picture to Burn,49,7,21,,,,
71,-,Alan Jackson,Revenooer Man,-,71,1,,,,
72,-,Willie Nelson,You Make Me Feel So Young,-,72,1,,,,
73,-,Taylor Swift,Red (Demo),-,73,2,,,,
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,20,30,,,,
75,-,Alan Jackson,The Blues Man,-,75,1,,,,
76,-,Johnny Cash,We'll Meet Again,-,45,2,,,,
77,down,James Morrison,You Give Me Something (Eg Version),42,13,59,,,,
78,down,Dan + Shay,Speechless,28,4,69,87,2019-10-13,87,2019-10-13
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,39,,,,
80,up,テイラー・スウィフト,Starlight,81,44,25,,,,
81,down,Keith Urban,One Too Many,21,8,24,,,,
82,-,Morgan Wallen,7 Summers,-,5,25,51,2020-08-23,51,2020-08-23
83,down,Nelly & Florida Georgia Line,Lil Bit,61,42,5,,,,
84,-,Kacey Musgraves,Golden Hour,-,48,10,,,,
85,-,Taylor Swift,Never Grow Up,-,38,18,,,,
86,down,テイラー・スウィフト,Holy Ground,20,20,58,,,,
87,-,Willie Nelson,Luck Be a Lady,-,87,1,,,,
88,down,Dolly Parton,9 to 5,38,13,58,,,,
89,-,Johnny Cash,I Hung My Head,-,78,2,,,,
90,down,Taylor Swift,The Moment I Knew,89,27,29,,,,
91,-,Willie Nelson,That's Life,-,91,1,,,,
92,-,Ron Pope,If Love Was Easy,-,30,10,,,,
93,-,Johnny Cash,Give My Love To Rose,-,85,1,,,,
94,down,Dan + Shay,Tequila,35,6,66,,,,
95,-,Willie Nelson,Cottage for Sale,-,95,1,,,,
96,down,テイラー・スウィフト,Sad Beautiful Tragic,78,23,27,,,,
97,-,Alan Jackson,Remember When,-,51,18,,,,
98,-,Noah Schnacky,Every Girl I Ever Loved,-,70,2,,,,
99,-,LeAnn Rimes,How Do I Live,-,23,29,,,,
100,-,Little Texas,God Blessed Texas (Remastered Version),-,100,1,,,,
