Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,51,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,59,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,51,,,,
4,down,Taylor Swift,Enchanted,2,1,123,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,125,7,2019-10-06,7,2019-10-06
6,up,Kim Carnes,Bette Davis Eyes,7,1,125,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,51,63,2021-04-18,63,2021-04-18
8,up,Taylor Swift,Better Than Revenge,8,4,95,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,125,,,,
10,up,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),11,10,5,,,,
11,down,Lady Antebellum,Need You Now,6,3,125,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,125,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,125,21,2019-10-06,9,2019-10-13
14,up,Shania Twain,Man! I Feel Like a Woman!,15,6,123,,,,
15,up,Dolly Parton,Jolene,22,8,116,,,,
16,up,Johnny Cash,Hurt,18,11,121,,,,
17,up,Taylor Swift,Back to December,27,6,122,,,,
18,up,Kenny Rogers,The Gambler,31,5,105,,,,
19,up,Taylor Swift,Mean,33,9,125,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),13,3,51,,,,
21,down,Shania Twain,You're Still the One,14,6,100,,,,
22,up,テイラー・スウィフト,All Too Well,53,1,125,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,51,,,,
24,down,Taylor Swift,Forever & Always (Taylor’s Version),21,9,51,,,,
25,down,Danielle Bradbery,Break My Heart Again,24,19,11,,,,
26,up,テイラー・スウィフト,Red,30,4,125,,,,
27,up,Chris Stapleton,Tennessee Whiskey,40,3,109,,,,
28,up,Taylor Swift,Sparks Fly,35,8,121,,,,
29,down,Taylor Swift,Mine (US Version),16,8,124,,,,
30,up,Taylor Swift,Our Song,32,13,112,,,,
31,up,Taylor Swift,Dear John,41,8,112,,,,
32,up,Taylor Swift,Long Live,61,17,88,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),49,1,53,86,2021-04-04,86,2021-04-04
34,down,Taylor Swift,New Year’s Day,20,3,121,,,,
35,up,Dan + Shay,Glad You Exist,64,10,56,,,,
36,up,Gabby Barrett,I Hope,78,18,79,99,2020-01-12,78,2020-03-22
37,up,Dixie Chicks,Wide Open Spaces,57,15,16,,,,
38,up,Cody Johnson,'Til You Can't,55,21,12,,,,
39,-,Lady Antebellum,Need You Now,-,13,81,,,,
40,up,テイラー・スウィフト,22,42,5,125,,,,
41,up,Lee Ann Womack,I Hope You Dance,75,14,21,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,68,,,,
43,down,Taylor Swift,Haunted,36,16,69,,,,
44,down,Taylor Swift,Last Kiss,39,15,92,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,10,87,77,2020-04-26,77,2020-04-26
46,up,Carrie Underwood,Ghost Story,63,46,2,,,,
47,down,Taylor Swift,Tell Me Why (Taylor’s Version),25,12,49,,,,
48,-,Kacey Musgraves,Fix You,-,11,18,,,,
49,down,Taylor Swift,Speak Now,34,6,101,,,,
50,up,Taylor Swift,Should've Said No,56,22,57,,,,
51,-,Maren Morris,Circles Around This Town,-,11,10,,,,
52,up,Willie Nelson,On the Road Again,89,15,19,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),19,8,50,,,,
54,down,Kacey Musgraves,simple times,38,2,29,,,,
55,down,Taylor Swift,Bonus Track 4 (From The Vault),43,7,48,,,,
56,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,13,47,,,,
57,-,Shania Twain,You're Still the One (International Mix),-,3,106,,,,
58,down,Dan + Shay,Tequila,48,6,107,,,,
59,-,Kacey Musgraves,Love Is a Wild Thing,-,59,3,,,,
60,down,Taylor Swift,Change (Taylor’s Version),50,20,37,,,,
61,up,Parker McCollum,To Be Loved By You,79,60,2,,,,
62,-,Taylor Swift,Invisible,-,62,1,,,,
63,up,Taylor Swift,Picture to Burn,66,7,63,,,,
64,up,Taylor Swift,Mine,82,18,71,,,,
65,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,6,,,,
66,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,42,26,,,,
67,-,Maren Morris,The Bones,-,6,86,76,2019-12-22,50,2020-01-12
68,-,Johnny Cash,Personal Jesus,-,28,45,,,,
69,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),76,21,38,,,,
70,up,Kacey Musgraves,Space Cowboy,90,1,35,,,,
71,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,43,,,,
72,down,Kane Brown & H.E.R.,Blessed & Free,52,26,13,,,,
73,-,Morgan Wade,Last Cigarette,-,73,2,,,,
74,-,Alan Jackson,Remember When,-,51,19,,,,
75,-,Stryker Brothers,Ain't Gonna Rain No More,-,75,1,,,,
76,down,Taylor Swift,The Story of Us,37,11,92,,,,
77,up,Dan + Shay,Speechless,91,4,112,87,2019-10-13,87,2019-10-13
78,-,Jon Pardi,Last Night Lonely,-,78,1,,,,
79,-,Luke Combs,Beautiful Crazy,-,28,47,,,,
80,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,80,4,,,,
81,-,Thomas Rhett,Country Again,-,37,11,,,,
82,down,Taylor Swift,Hey Stephen (Taylor’s Version),17,6,51,,,,
83,up,Morgan Wallen,Wasted on You,93,3,16,45,2021-01-17,45,2021-01-17
84,-,LeAnn Rimes,How Do I Live,-,23,47,,,,
85,-,Cole Swindell & Lainey Wilson,Never Say Never,-,85,2,,,,
86,-,Kenny Rogers,The Gambler,-,8,43,100,2020-03-22,100,2020-03-22
87,-,カウボーイ・ジャンキーズ,I've Made up My Mind to Give Myself to You,-,87,1,,,,
88,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,18,50,,,,
89,-,Chris Young & Kane Brown,Famous Friends,-,89,2,,,,
90,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,122,,,,
91,-,Chris Stapleton,Starting Over,-,12,31,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,20,50,,,,
93,-,Brett Young,Mercy,-,83,4,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,92,,,,
95,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],29,10,49,,,,
96,-,Carly Pearce,Eighteen Wheels And A Dozen Roses,-,96,1,,,,
97,-,Billy Currington,Do I Make You Wanna,-,97,1,,,,
98,-,Jackson Dean,Don’t Come Lookin’,-,98,1,,,,
99,-,Johnny Cash,One,-,43,13,,,,
100,down,Chris Stapleton,You Should Probably Leave,45,30,16,,,,
