Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,56,,,,
2,up,Taylor Swift,Enchanted,2,1,128,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,56,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,64,18,2021-02-21,18,2021-02-21
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,130,7,2019-10-06,7,2019-10-06
6,up,Kim Carnes,Bette Davis Eyes,7,1,130,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,6,128,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,56,63,2021-04-18,63,2021-04-18
9,down,Shania Twain,You're Still the One,8,6,105,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,130,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,130,,,,
12,down,Lady Antebellum,Need You Now,9,3,130,,,,
13,down,Taylor Swift,Better Than Revenge,11,4,100,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,130,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Last Kiss,30,15,97,,,,
16,up,Johnny Cash,Hurt,34,11,126,,,,
17,up,Taylor Swift,Forever & Always (Taylor’s Version),18,9,56,,,,
18,up,Taylor Swift,Back to December,26,6,127,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),27,7,56,,,,
20,up,Taylor Swift,Mine (US Version),24,8,129,,,,
21,up,テイラー・スウィフト,All Too Well,29,1,130,,,,
22,up,Dolly Parton,Jolene,31,8,121,,,,
23,up,Taylor Swift,Bonus Track 5 (From The Vault),65,16,46,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),17,3,56,,,,
25,down,Taylor Swift,Mean,13,9,130,,,,
26,up,Taylor Swift,New Year’s Day,69,3,126,,,,
27,down,Taylor Swift,Speak Now,16,6,106,,,,
28,up,テイラー・スウィフト,22,32,5,130,,,,
29,up,Taylor Swift,Our Song,35,13,117,,,,
30,up,Shania Twain,That Don't Impress Me Much,57,23,47,,,,
31,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),23,10,10,,,,
32,up,Taylor Swift,Hey Stephen (Taylor’s Version),76,6,55,,,,
33,up,Kacey Musgraves,simple times,44,2,33,,,,
34,down,Cody Johnson,'Til You Can't,21,21,16,,,,
35,down,Kenny Rogers,The Gambler,33,5,110,,,,
36,-,Lady Antebellum,Need You Now,-,13,83,,,,
37,up,Dan + Shay,Tequila,91,6,112,,,,
38,up,Suzic,Come into My Heart (feat. Sati Thyme),72,27,10,,,,
39,up,テイラー・スウィフト,Red,39,4,130,,,,
40,down,Chris Stapleton,Tennessee Whiskey,37,3,114,,,,
41,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,13,52,,,,
42,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,18,54,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),19,1,58,86,2021-04-04,86,2021-04-04
44,-,Taylor Swift,Haunted,-,16,72,,,,
45,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,44,,,,
46,up,Willie Nelson,Always On My Mind,79,16,102,,,,
47,up,Taylor Swift,Bonus Track 4 (From The Vault),62,7,51,,,,
48,down,Thomas Rhett & Katy Perry,Where We Started,36,21,5,,,,
49,-,Taylor Swift,The Best Day (Taylor’s Version),-,18,45,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,6,126,,,,
51,-,Rogue Rodney,Ask Me,-,24,19,,,,
52,up,Kacey Musgraves,Butterflies,80,21,69,,,,
53,-,Ryan Adams,Desire,-,53,1,,,,
54,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,2,96,,,,
55,-,Zaw Paing,D Kha Phit Chit Lite Ya Dar,-,55,1,,,,
56,up,Taylor Swift,Picture to Burn,85,7,68,,,,
57,down,Willie Nelson,On the Road Again,47,15,24,,,,
58,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,33,9,,,,
59,-,Willie Nelson,A Beautiful Time,-,59,1,,,,
60,-,Johnny Cash,Personal Jesus,-,28,47,,,,
61,-,LeAnn Rimes,How Do I Live,-,23,48,,,,
62,-,Warren Zeiders,Ride the Lightning,-,50,7,,,,
63,up,Danielle Bradbery,Break My Heart Again,73,19,16,,,,
64,-,Willie Nelson,I'll Love You Till The Day I Die,-,64,1,,,,
65,-,Taylor Swift,Bonus Track 3 (From The Vault),-,15,38,,,,
66,down,Taylor Swift,Untouchable (Taylor’s Version),43,19,45,,,,
67,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,53,,,,
68,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,68,2,,,,
69,-,Kacey Musgraves,Rainbow,-,11,85,80,2019-10-20,80,2019-10-20
70,-,Kacey Musgraves,Space Cowboy,-,1,37,,,,
71,up,Taylor Swift,White Horse (Taylor’s Version),82,8,55,,,,
72,-,Carrie Underwood,Before He Cheats,-,72,1,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,4,72,,,,
74,-,Kacey Musgraves,Love Is a Wild Thing,-,59,4,,,,
75,-,Kacey Musgraves,Fix You,-,11,20,,,,
76,-,Dolly Parton,Jolene (Single Version),-,16,64,,,,
77,-,Tim McGraw,Something Like That,-,77,2,,,,
78,down,Gabby Barrett,I Hope,38,18,83,99,2020-01-12,78,2020-03-22
79,-,James Morrison,You Give Me Something (Eg Version),-,13,91,,,,
80,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,10,53,,,,
81,-,Taylor Swift,Teardrops On My Guitar,-,27,33,,,,
82,up,Dixie Chicks,Wide Open Spaces,93,15,21,,,,
83,-,Chris Stapleton,Cold,-,9,9,,,,
84,up,Dan + Shay,Speechless,84,4,116,87,2019-10-13,87,2019-10-13
85,-,Kacey Musgraves,"Oh, What a World",-,56,14,,,,
86,up,Zach Bryan,From Austin,87,78,4,,,,
87,down,Taylor Swift,Sparks Fly,28,8,126,,,,
88,down,Jason Aldean,Trouble With A Heartbreak,78,69,2,,,,
89,-,Kane Brown & H.E.R.,Blessed & Free,-,26,14,,,,
90,-,Little Big Town,Hell Yeah,-,90,1,,,,
91,-,Jake Owen,Up There Down Here,-,61,1,,,,
92,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,39,,,,
93,up,Skeeter Davis,The End of the World,97,53,7,,,,
94,-,Ingrid Andress,Lady Like,-,20,64,,,,
95,-,Kacey Musgraves,justified,-,10,24,,,,
96,down,Miranda Lambert,Strange,90,72,3,,,,
97,-,Kenny Rogers,Lady,-,19,72,,,,
98,down,Niko Moon,GOOD TIME,54,14,24,,,,
99,-,Chris Stapleton,Starting Over,-,12,33,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,20,40,,,,
