Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,64,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,64,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,72,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Enchanted,4,1,136,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,138,7,2019-10-06,7,2019-10-06
6,down,Kim Carnes,Bette Davis Eyes,5,1,138,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,6,136,,,,
8,up,Lady Antebellum,Need You Now,8,3,138,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,64,63,2021-04-18,63,2021-04-18
10,down,Shania Twain,You're Still the One,9,6,112,,,,
11,down,Taylor Swift,Better Than Revenge,10,4,108,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,3,64,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,138,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),16,9,64,,,,
15,up,Kenny Rogers,The Gambler,30,5,117,,,,
16,up,Taylor Swift,Speak Now,26,6,114,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),25,7,64,,,,
18,up,Marc Cohn,Walking In Memphis,22,5,127,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,138,,,,
20,down,Taylor Swift,Back to December,15,6,135,,,,
21,down,Taylor Swift,Mean,20,9,138,,,,
22,up,テイラー・スウィフト,Red,59,4,138,,,,
23,up,Taylor Swift,New Year’s Day,36,3,134,,,,
24,down,Taylor Swift,The Story of Us,18,11,104,,,,
25,up,Dixie Chicks,Wide Open Spaces,32,15,29,,,,
26,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,13,58,,,,
27,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,6,61,,,,
28,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],96,10,61,,,,
29,up,James Morrison,You Give Me Something (Eg Version),37,13,99,,,,
30,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),17,10,17,,,,
31,up,Taylor Swift,Haunted,50,16,79,,,,
32,-,Poor Man's Poison,Hell's Comin' with Me,-,15,2,,,,
33,up,Luke Combs,The Kind of Love We Make,60,14,2,,,,
34,down,Johnny Cash,Hurt,31,11,134,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),49,8,62,,,,
36,down,Taylor Swift,Dear John,23,8,122,,,,
37,down,Taylor Swift,Sparks Fly,14,8,134,,,,
38,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,44,,,,
39,up,Taylor Swift,Bonus Track 4 (From The Vault),57,7,56,,,,
40,down,Kacey Musgraves,simple times,33,2,41,,,,
41,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),40,18,62,,,,
42,up,Taylor Swift,The Best Day (Taylor’s Version),54,18,50,,,,
43,down,Taylor Swift,Mine (US Version),29,8,137,,,,
44,down,テイラー・スウィフト,All Too Well,41,1,136,,,,
45,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,48,,,,
46,down,Taylor Swift,Last Kiss,19,15,104,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,17,78,88,2020-03-22,66,2020-03-29
48,down,Taylor Swift,Tell Me Why (Taylor’s Version),46,12,59,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,138,21,2019-10-06,9,2019-10-13
50,down,Chris Stapleton,Tennessee Whiskey,42,3,122,,,,
51,up,Willie Nelson,Always On My Mind,76,38,25,,,,
52,-,Willie Nelson,On the Road Again,-,15,27,,,,
53,up,Taylor Swift,Our Song,58,13,124,,,,
54,down,Keith Urban,Parallel Line,39,27,12,,,,
55,-,Kacey Musgraves,Can't Help Falling in Love,-,52,1,,,,
56,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,43,,,,
57,down,Taylor Swift,Change (Taylor’s Version),43,20,43,,,,
58,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,2,101,,,,
59,down,Taylor Swift,Long Live,24,17,98,,,,
60,up,Jordan Davis,What My World Spins Around,72,37,4,,,,
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),64,42,34,,,,
62,up,Dan + Shay,Glad You Exist,88,10,64,,,,
63,-,Taylor Swift,Tim Mcgraw,-,15,33,,,,
64,-,Taylor Swift,Superstar (Taylor’s Version),-,27,32,,,,
65,down,Taylor Swift,Picture to Burn,34,7,74,,,,
66,down,Dan + Shay,Tequila,44,6,119,,,,
67,-,Taylor Swift,Should've Said No,-,22,66,,,,
68,-,テイラー・スウィフト,22,-,5,135,,,,
69,-,Niko Moon,GOOD TIME,-,14,27,,,,
70,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,49,,,,
71,up,Taylor Swift,Teardrops On My Guitar,92,27,40,,,,
72,down,Dolly Parton & Kenny Rogers,Islands In the Stream,70,4,77,,,,
73,down,Morgan Wallen,You Proof,55,19,6,,,,
74,-,Taylor Swift,Ours,-,34,49,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,3,111,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),38,1,66,86,2021-04-04,86,2021-04-04
77,-,Faith Hill,Breathe,-,30,41,,,,
78,-,Travis Tritt,Country Club,-,78,1,,,,
79,-,Seaforth,Breakups,-,28,12,,,,
80,up,Johnny Cash,Ring of Fire,98,32,39,,,,
81,down,Emily Brooke,I Guess I Do,75,12,7,,,,
82,-,Dolly Parton,9 to 5,-,13,90,,,,
83,-,Dolly Parton,9 To 5,-,29,41,,,,
84,down,Taylor Swift,Bonus Track 3 (From The Vault),83,15,42,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,20,52,,,,
86,-,Kenny Rogers,Lady,-,19,75,,,,
87,-,Luke Combs,Beautiful Crazy,-,28,52,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,57,15,,,,
89,-,Maren Morris,A Song for Everything,-,11,52,,,,
90,up,Shania Twain,From This Moment On (feat. Bryan White),99,48,19,,,,
91,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,131,,,,
92,-,Dierks Bentley,Home,-,73,4,,,,
93,-,Kane Brown,Like I Love Country Music,-,71,1,,,,
94,down,Taylor Swift,Bonus Track 6 (From The Vault),62,15,49,,,,
95,-,John Michael Montgomery,I Swear,-,95,1,,,,
96,down,Dolly Parton,Jolene,35,8,126,,,,
97,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,29,19,,,,
98,-,Cody Johnson,'Til You Can't,-,21,23,,,,
99,down,Taylor Swift,Mine,78,18,75,,,,
100,-,Ingrid Andress,Seeing Someone Else,-,13,5,,,,
