Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,46,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,46,,,,
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,17,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,46,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,46,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,All Too Well,8,1,46,,,,
8,up,Marc Cohn,Walking In Memphis,15,5,46,,,,
9,up,Taylor Swift,Back to December,20,6,45,,,,
10,up,Lady Antebellum,Need You Now,10,3,46,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,12,2,30,,,,
12,down,テイラー・スウィフト,22,7,5,46,,,,
13,up,Morgan Wallen,7 Summers,28,5,6,51,2020-08-23,51,2020-08-23
14,up,Taylor Swift,Mean,16,9,46,,,,
15,up,Little Big Town,Girl Crush,38,15,23,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,10,20,77,2020-04-26,77,2020-04-26
17,down,Kenny Rogers,The Gambler,11,5,26,,,,
18,up,Taylor Swift,Mine (US Version),21,8,46,,,,
19,down,テイラー・スウィフト,Red,13,4,46,,,,
20,down,Shania Twain,You're Still the One (International Mix),17,3,46,,,,
21,up,Dolly Parton,Jolene,32,8,45,,,,
22,up,Johnny Cash,Hurt,23,11,46,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,9,6,44,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,6,46,,,,
25,down,Dan + Shay,I Should Probably Go To Bed,14,4,8,,,,
26,up,Dan + Shay,Speechless,35,4,46,87,2019-10-13,87,2019-10-13
27,down,Dixie Chicks,Landslide,25,10,45,,,,
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,4,45,,,,
29,up,Kelsea Ballerini,Track Four,39,9,26,85,2020-03-29,85,2020-03-29
30,down,テイラー・スウィフト,Treacherous,22,16,37,,,,
31,up,Lonestar,Amazed,56,31,14,,,,
32,-,Keith Urban,One Too Many,-,8,1,,,,
33,up,Shania Twain,You're Still the One,41,6,21,,,,
34,up,Taylor Swift,New Year’s Day,40,3,44,,,,
35,down,Ingrid Andress,Lady Like,31,20,41,,,,
36,up,Dolly Parton,9 to 5,42,13,44,,,,
37,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,25,,,,
38,down,James Morrison,You Give Me Something (Eg Version),33,13,39,,,,
39,up,Maddie & Tae,Die From A Broken Heart,75,39,3,,,,
40,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,40,1,,,,
41,-,Luke Combs,Hurricane,-,38,4,,,,
42,down,Taylor Swift,Sparks Fly,19,8,45,,,,
43,up,Kacey Musgraves,Butterflies,74,21,36,,,,
44,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,17,,,,
45,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,45,2,,,,
46,up,Chris Stapleton,Tennessee Whiskey,51,3,35,,,,
47,-,María Martha Serra Lima,A Mi Manera,-,47,1,,,,
48,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,38,,,,
49,down,Keith Urban,Change Your Mind,48,14,6,,,,
50,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,50,1,,,,
51,-,Kenny Rogers,Lucille,-,30,8,,,,
52,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,3,34,,,,
53,-,Kane Brown & John Legend,Last Time I Say Sorry,-,11,25,92,2020-03-29,55,2020-04-12
54,-,Brady Seals,Country As a Boy Can Be,-,54,1,,,,
55,-,Julio Iglesias,Spanish Eyes,-,55,1,,,,
56,-,Dolly Parton,9 To 5,-,29,24,,,,
57,-,Luke Combs,Does To Me (feat. Eric Church),-,47,6,79,2020-05-03,79,2020-05-03
58,-,Morgan Wallen,More than My Hometown,-,23,11,40,2020-04-26,40,2020-04-26
59,up,Gabby Barrett,I Hope,96,18,25,99,2020-01-12,78,2020-03-22
60,down,Kenny Rogers,Lady,46,19,36,,,,
61,down,Glen Campbell,Southern Nights,47,24,32,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,24,,,,
63,up,Gloria Gaynor,I Will Survive,67,27,8,,,,
64,-,Dan + Shay,Speechless (feat. Tori Kelly),-,21,35,,,,
65,-,Taylor Swift,Last Kiss,-,15,31,,,,
66,down,Willie Nelson,Always On My Mind,63,16,40,,,,
67,down,テイラー・スウィフト,The Lucky One,62,23,19,,,,
68,-,Lee Brice,Carolina Boys,-,68,1,,,,
69,up,Mindy McCready,The Other Side of This Kiss,90,69,2,,,,
70,up,Carrie Underwood,Last Name,100,70,2,,,,
71,up,Alan Jackson,Livin' On Love,93,46,4,,,,
72,-,Danielle Bradbery,Never Have I Ever,-,33,7,,,,
73,down,Chris Stapleton,Starting Over,34,12,3,,,,
74,-,Brad Paisley,No I in Beer,-,66,3,,,,
75,-,Taylor Swift,The Story of Us (US Version),-,58,4,,,,
76,-,Keith Urban,Soul Food,-,76,1,,,,
77,down,Taylor Swift,Enchanted,36,1,44,,,,
78,down,Taylor Swift,Long Live,76,17,26,,,,
79,down,Kenny Chesney,Anything But Mine,50,50,2,,,,
80,down,テイラー・スウィフト,State Of Grace,37,14,33,,,,
81,down,テイラー・スウィフト,Begin Again,72,21,35,,,,
82,-,Alan Jackson,Remember When,-,51,15,,,,
83,down,Taylor Swift,Dear John,30,8,36,,,,
84,-,Maren Morris,The Bones,-,6,43,76,2019-12-22,50,2020-01-12
85,down,Lady Antebellum,Need You Now,43,13,39,,,,
86,-,Taylor Swift,Come Back... Be Here,-,17,15,,,,
87,down,テイラー・スウィフト,Holy Ground,44,20,36,,,,
88,-,Brett Young,Olivia Mae,-,88,1,,,,
89,-,Brett Young,In Case You Didn't Know,-,23,4,,,,
90,-,Florida Georgia Line,Long Live,-,78,1,,,,
91,-,テイラー・スウィフト,I Almost Do,-,19,27,,,,
92,up,Taylor Swift,Should've Said No,98,22,19,,,,
93,down,Dan + Shay,Tequila,26,6,46,,,,
94,down,Taylor Swift,The Story of Us,29,11,36,,,,
95,-,Cole Swindell,Single Saturday Night,-,54,1,,,,
96,down,Alison Krauss & Union Station,When You Say Nothing At All,95,72,2,,,,
97,down,Taylor Swift,Our Song,81,13,40,,,,
98,down,Taylor Swift,The Moment I Knew,60,27,14,,,,
99,down,Taylor Swift,Tim Mcgraw,68,15,14,,,,
100,down,Taylor Swift,Speak Now,45,6,35,,,,
