Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,2,1,106,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,32,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,106,,,,
4,up,テイラー・スウィフト,Red,7,4,106,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,106,,,,
6,up,Taylor Swift,Enchanted,11,1,104,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,40,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,22,9,5,106,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,106,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,32,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,6,106,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,32,,,,
13,down,Kim Carnes,Bette Davis Eyes,10,1,106,,,,
14,up,Taylor Swift,Better Than Revenge,16,4,76,,,,
15,up,テイラー・スウィフト,State Of Grace,18,14,90,,,,
16,up,テイラー・スウィフト,Treacherous,19,16,96,,,,
17,up,Taylor Swift,Come Back... Be Here,24,17,53,,,,
18,up,テイラー・スウィフト,Stay Stay Stay,47,18,56,,,,
19,up,テイラー・スウィフト,I Almost Do,33,19,79,,,,
20,up,テイラー・スウィフト,Holy Ground,20,20,92,,,,
21,up,テイラー・スウィフト,Begin Again,30,21,90,,,,
22,down,Nancy Sinatra,These Boots Are Made for Walkin',15,11,8,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),27,3,32,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,106,21,2019-10-06,9,2019-10-13
25,down,Shania Twain,Man! I Feel Like a Woman!,13,6,104,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),34,7,32,,,,
27,up,Taylor Swift,The Moment I Knew,53,27,54,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),28,9,32,,,,
29,up,テイラー・スウィフト,The Lucky One,35,23,65,,,,
30,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,18,73,,,,
31,down,Taylor Swift,Hey Stephen (Taylor’s Version),25,6,32,,,,
32,up,テイラー・スウィフト,Sad Beautiful Tragic,42,23,55,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),23,1,34,86,2021-04-04,86,2021-04-04
34,down,Taylor Swift,Mean,21,9,106,,,,
35,down,Shania Twain,You're Still the One,29,6,81,,,,
36,up,Taylor Swift,New Year’s Day,51,3,103,,,,
37,down,Lady Antebellum,Need You Now,26,3,106,,,,
38,down,Kacey Musgraves,simple times,17,2,10,,,,
39,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,13,30,,,,
40,down,Taylor Swift,Back to December,31,6,103,,,,
41,up,Taylor Swift,Speak Now,65,6,82,,,,
42,down,Taylor Swift,White Horse (Taylor’s Version),38,8,31,,,,
43,down,Taylor Swift,Mine (US Version),37,8,105,,,,
44,down,Kenny Rogers,The Gambler,32,5,86,,,,
45,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,26,,,,
46,down,テイラー・スウィフト,Starlight,44,44,41,,,,
47,up,Taylor Swift,Dear John,50,8,93,,,,
48,up,Taylor Swift,Girl At Home,86,44,19,,,,
49,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,18,31,,,,
50,up,Taylor Swift,Sparks Fly,52,8,102,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,10,31,,,,
52,up,Taylor Swift,Haunted,66,16,50,,,,
53,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),89,21,27,,,,
54,up,Taylor Swift,Last Kiss,92,15,74,,,,
55,up,Taylor Swift,Tell Me Why (Taylor’s Version),62,12,30,,,,
56,up,Taylor Swift,The Best Day (Taylor’s Version),71,18,30,,,,
57,up,Taylor Swift,Untouchable (Taylor’s Version),81,19,29,,,,
58,down,Taylor Swift,Mine,49,18,57,,,,
59,down,Chris Stapleton,Tennessee Whiskey,43,3,91,,,,
60,up,Taylor Swift,Change (Taylor’s Version),85,20,29,,,,
61,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,71,77,2020-04-26,77,2020-04-26
62,down,Taylor Swift,Bonus Track 4 (From The Vault),46,7,32,,,,
63,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,93,2,76,,,,
64,down,Taylor Swift,Bonus Track 6 (From The Vault),59,15,31,,,,
65,-,Taylor Swift,State of Grace (Acoustic Version),-,55,9,,,,
66,down,Dan + Shay,Good Things,54,30,14,,,,
67,up,Taylor Swift,The Story of Us,67,11,76,,,,
68,down,Cody Johnson,'Til You Can't,58,21,2,,,,
69,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,31,,,,
70,down,Taylor Swift,Bonus Track 3 (From The Vault),56,15,28,,,,
71,down,Taylor Swift,Our Song,39,13,93,,,,
72,up,Willie Nelson,On the Road Again,73,15,2,,,,
73,-,Kacey Musgraves,Slow Burn,-,16,35,,,,
74,up,Willie Nelson,Always On My Mind,80,16,84,,,,
75,-,Luke Combs,Doin' This,-,40,1,,,,
76,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,4,84,,,,
77,up,Dan + Shay,Glad You Exist,84,10,40,,,,
78,up,Gabby Barrett,I Hope,98,18,66,99,2020-01-12,78,2020-03-22
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,52,88,2020-03-22,66,2020-03-29
80,-,Blake Shelton,Come Back As A Country Boy,-,80,2,,,,
81,down,Kacey Musgraves,justified,70,10,12,,,,
82,down,Sam Hunt,23,60,36,8,,,,
83,-,Thomas Rhett,Slow Down Summer,-,70,1,,,,
84,-,Taylor Swift,Red (Demo),-,73,5,,,,
85,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,68,2,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,55,,,,
87,-,Kenny Rogers,Lady,-,19,65,,,,
88,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,61,2,,,,
89,down,Taylor Swift,Ours,87,34,38,,,,
90,down,Taylor Swift,Jump Then Fall (Taylor’s Version),68,19,30,,,,
91,down,Dan + Shay,Speechless,69,4,101,87,2019-10-13,87,2019-10-13
92,-,Lee Ann Womack,I Hope You Dance,-,14,2,,,,
93,down,Kane Brown,One Mississippi,75,43,3,,,,
94,up,Marc Cohn,Walking In Memphis,96,5,100,,,,
95,down,Kacey Musgraves,Rainbow,64,11,73,80,2019-10-20,80,2019-10-20
96,-,Kacey Musgraves,Golden Hour,-,48,13,,,,
97,down,Walker Hayes,Fancy Like,94,19,10,,,,
98,-,Dolly Parton,9 to 5,-,13,68,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,48,13,,,,
100,down,Dolly Parton,Jolene,95,8,98,,,,
