Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,6,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,6,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,80,,,,
6,up,Taylor Swift,Hey Stephen (Taylor’s Version),7,6,6,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),5,3,6,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,80,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,80,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Forever & Always (Taylor’s Version),10,9,6,,,,
11,up,テイラー・スウィフト,All Too Well,16,1,80,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),11,1,8,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Better Than Revenge,18,4,50,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),14,8,6,,,,
15,up,テイラー・スウィフト,22,20,5,80,,,,
16,down,Taylor Swift,Fifteen (Taylor’s Version),13,7,6,,,,
17,down,Taylor Swift,Bonus Track 4 (From The Vault),8,7,6,,,,
18,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),23,18,6,,,,
19,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],19,10,6,,,,
20,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,13,6,,,,
21,up,Kim Carnes,Bette Davis Eyes,21,1,80,,,,
22,up,Taylor Swift,Jump Then Fall (Taylor’s Version),33,19,6,,,,
23,up,Lady Antebellum,Need You Now,32,3,80,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,6,80,,,,
25,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,12,6,,,,
26,up,Taylor Swift,Enchanted,43,1,78,,,,
27,down,Taylor Swift,Bonus Track 5 (From The Vault),22,16,6,,,,
28,up,Taylor Swift,The Best Day (Taylor’s Version),28,18,6,,,,
29,up,Taylor Swift,Come In With The Rain (Taylor’s Version),31,24,6,,,,
30,up,テイラー・スウィフト,Red,38,4,80,,,,
31,up,Taylor Swift,Sparks Fly,42,8,79,,,,
32,up,Shania Twain,You're Still the One,53,6,55,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,80,21,2019-10-06,9,2019-10-13
34,up,Matt Cooper,Ain't Met Us Yet,50,34,4,,,,
35,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,2,51,,,,
36,down,Taylor Swift,Bonus Track 6 (From The Vault),29,15,6,,,,
37,up,Kenny Rogers,The Gambler,63,5,60,,,,
38,down,Taylor Swift,Bonus Track 3 (From The Vault),24,15,6,,,,
39,up,Taylor Swift,Back to December,49,6,79,,,,
40,down,Taylor Swift,Untouchable (Taylor’s Version),26,19,6,,,,
41,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),30,21,6,,,,
42,down,Taylor Swift,Superstar (Taylor’s Version),36,27,6,,,,
43,up,Taylor Swift,Speak Now,69,6,65,,,,
44,up,テイラー・スウィフト,The Lucky One,66,23,43,,,,
45,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),80,4,69,,,,
46,up,Johnny Cash,Hurt,81,11,80,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,35,6,78,,,,
48,down,Taylor Swift,Last Kiss,46,15,58,,,,
49,down,Taylor Swift,Dear John,41,8,69,,,,
50,up,Taylor Swift,Haunted,55,16,34,,,,
51,down,Dan + Shay,Glad You Exist,37,10,15,,,,
52,up,Taylor Swift,Picture to Burn,85,7,31,,,,
53,up,テイラー・スウィフト,I Almost Do,59,19,58,,,,
54,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,55,,,,
55,down,Marc Cohn,Walking In Memphis,52,5,79,,,,
56,down,Taylor Swift,Mine (US Version),54,8,80,,,,
57,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),34,23,6,,,,
58,down,Taylor Swift,Change (Taylor’s Version),25,20,6,,,,
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,10,54,77,2020-04-26,77,2020-04-26
60,down,Taylor Swift,Mean,48,9,80,,,,
61,down,Taylor Swift,Long Live,51,17,55,,,,
62,up,テイラー・スウィフト,Begin Again,67,21,67,,,,
63,up,Taylor Swift,Mine,87,18,40,,,,
64,up,Taylor Swift,Our Song,64,13,69,,,,
65,up,Dixie Chicks,Landslide,72,10,77,,,,
66,up,Dan + Shay,Speechless,78,4,80,87,2019-10-13,87,2019-10-13
67,-,Taylor Swift,Teardrops On My Guitar,-,27,21,,,,
68,down,テイラー・スウィフト,Treacherous,61,16,71,,,,
69,down,Luke Combs,Forever After All,58,3,30,20,2020-11-01,20,2020-11-01
70,-,Morgan Wallen,Wasted on You,-,3,13,45,2021-01-17,45,2021-01-17
71,-,Taylor Swift,Come Back... Be Here,-,17,37,,,,
72,down,Jimmie Allen & Noah Cyrus,This is Us,45,2,64,,,,
73,-,Blake Shelton,Bible Verses,-,73,1,,,,
74,up,Dolly Parton,Jolene,75,8,77,,,,
75,-,Gabby Barrett,I Hope,-,18,50,99,2020-01-12,78,2020-03-22
76,down,Chris Stapleton,Tennessee Whiskey,44,3,66,,,,
77,down,テイラー・スウィフト,State Of Grace,76,14,66,,,,
78,up,Taylor Swift,New Year’s Day,89,3,77,,,,
79,-,Johnny Cash,God's Gonna Cut You Down,-,62,9,,,,
80,-,Willie Nelson,Always On My Mind,-,16,67,,,,
81,down,Dan + Shay,Tequila,70,6,74,,,,
82,down,Keith Urban,One Too Many,74,8,34,,,,
83,-,Blake Shelton,A Guy With a Girl,-,41,9,,,,
84,-,Blake Shelton,Austin,-,60,2,,,,
85,-,Lady Antebellum,Need You Now,-,13,65,,,,
86,-,Blake Shelton,God Gave Me You,-,60,6,,,,
87,-,Blake Shelton,Sure Be Cool If You Did,-,83,2,,,,
88,-,テイラー・スウィフト,Stay Stay Stay,-,18,41,,,,
89,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,88,3,,,,
90,-,Keith Whitley,Don't Close Your Eyes,-,90,1,,,,
91,-,Thomas Rhett,More Time Fishin',-,91,1,,,,
92,-,Rogue Rodney,Ask Me,-,24,10,,,,
93,-,Dolly Parton,9 To 5,-,29,36,,,,
94,-,The Band Perry,If I Die Young,-,31,13,,,,
95,-,Don Williams,I Don't Want the Money,-,95,1,,,,
96,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,95,1,,,,
97,down,Taylor Swift,Should've Said No,71,22,41,,,,
98,down,テイラー・スウィフト,Holy Ground,57,20,69,,,,
99,down,Seaforth,Breakups,96,28,3,,,,
100,-,Taylor Swift,Never Grow Up,-,38,23,,,,
