Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
3,up,Luke Combs,Forever After All,42,3,2,20,2020-11-01,20,2020-11-01
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,52,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,52,21,2019-10-06,9,2019-10-13
6,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,23,,,,
7,down,テイラー・スウィフト,All Too Well,4,1,52,,,,
8,up,テイラー・スウィフト,22,8,5,52,,,,
9,up,Shania Twain,You're Still the One,17,6,27,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,1,52,,,,
11,down,テイラー・スウィフト,Red,9,4,52,,,,
12,up,Kenny Rogers,The Gambler,12,5,32,,,,
13,down,Taylor Swift,Back to December,10,6,51,,,,
14,up,Taylor Swift,Mean,16,9,52,,,,
15,up,Dolly Parton,Jolene,19,8,51,,,,
16,down,Lady Antebellum,Need You Now,11,3,52,,,,
17,up,Taylor Swift,Enchanted,44,1,50,,,,
18,up,Marc Cohn,Walking In Memphis,31,5,52,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,24,6,50,,,,
20,up,Morgan Wallen,7 Summers,23,5,12,51,2020-08-23,51,2020-08-23
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,6,52,,,,
22,down,Dixie Chicks,Landslide,21,10,51,,,,
23,down,Keith Urban,One Too Many,14,8,7,,,,
24,down,Dan + Shay,Speechless,22,4,52,87,2019-10-13,87,2019-10-13
25,up,Dan + Shay,I Should Probably Go To Bed,25,4,14,,,,
26,-,Taylor Swift,Speak Now,-,6,38,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,36,,,,
28,up,Taylor Swift,Sparks Fly,52,8,51,,,,
29,-,Cam,Changes,-,13,1,,,,
30,down,テイラー・スウィフト,State Of Grace,20,14,39,,,,
31,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,3,40,,,,
32,up,Taylor Swift,New Year’s Day,34,3,50,,,,
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,28,,,,
34,up,Taylor Swift,Dear John,36,8,42,,,,
35,up,Taylor Swift,Mine,61,18,20,,,,
36,up,Taylor Swift,Better Than Revenge,83,4,22,,,,
37,-,Maren Morris,A Song for Everything,-,11,34,,,,
38,down,テイラー・スウィフト,Begin Again,26,21,41,,,,
39,down,Johnny Cash,Hurt,38,11,52,,,,
40,down,Luke Combs,Better Together,37,25,13,60,2019-11-10,36,2019-11-17
41,up,Willie Nelson,Always On My Mind,54,16,44,,,,
42,up,テイラー・スウィフト,I Almost Do,78,19,33,,,,
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,10,26,77,2020-04-26,77,2020-04-26
44,-,Dixie Chicks,Godspeed (Sweet Dreams),-,44,2,,,,
45,-,Sheb Wooley,Purple People Eater (Remastered),-,45,1,,,,
46,up,Kane Brown & John Legend,Last Time I Say Sorry,69,11,28,92,2020-03-29,55,2020-04-12
47,up,Ingrid Andress,We're Not Friends,96,15,44,,,,
48,down,Taylor Swift,Long Live,30,17,31,,,,
49,-,Luke Combs,Beer Never Broke My Heart,-,29,12,70,2019-10-06,41,2019-11-17
50,up,Shania Twain,That Don't Impress Me Much,75,23,13,,,,
51,down,Seaforth,Everything Falls for You,47,14,15,,,,
52,down,テイラー・スウィフト,Holy Ground,48,20,42,,,,
53,up,Taylor Swift,The Story of Us,65,11,41,,,,
54,up,テイラー・スウィフト,Stay Stay Stay,59,18,25,,,,
55,down,Shania Twain,You're Still the One (International Mix),43,3,52,,,,
56,down,Dan + Shay,Tequila,32,6,51,,,,
57,-,Lee Ann Womack,Mama Lost Her Smile,-,57,1,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,4,51,,,,
59,down,テイラー・スウィフト,Treacherous,28,16,43,,,,
60,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,31,,,,
61,up,Taylor Swift,The Moment I Knew,64,27,20,,,,
62,up,Luke Combs,The Other Guy,62,62,2,,,,
63,down,Keith Urban,Change Your Mind,58,14,12,,,,
64,up,Dan + Shay,Speechless (feat. Tori Kelly),90,21,41,,,,
65,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,12,31,,,,
66,down,Lady Antebellum,Need You Now,55,13,44,,,,
67,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,23,43,,,,
68,-,Keith Urban,All For You,-,68,1,,,,
69,down,Gloria Gaynor,I Will Survive,68,27,14,,,,
70,down,Taylor Swift,Last Kiss,49,15,34,,,,
71,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,12,,,,
72,down,Little Big Town,Girl Crush,46,15,29,,,,
73,down,Chris Stapleton,Starting Over,45,12,7,,,,
74,up,Chris Stapleton,Tennessee Whiskey,88,3,39,,,,
75,-,Eddie Rabbitt,I Don't Know Where to Start,-,75,1,,,,
76,-,Ron Pope,If Love Was Easy,-,30,1,,,,
77,-,Diplo,Heartless (feat. Morgan Wallen),-,3,45,,,,
78,-,Johnny Cash,Personal Jesus,-,28,29,,,,
79,-,Eme Sarav,Raka Taka Taka,-,30,11,,,,
80,down,Taylor Swift,Mine (US Version),15,8,52,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,13,44,,,,
82,-,Gretchen Wilson,I'd Love to Be Your Last,-,73,1,,,,
83,down,Lee Brice,One of Them Girls,27,27,10,61,2020-04-19,61,2020-04-19
84,down,テイラー・スウィフト,Starlight,60,44,19,,,,
85,-,Lonestar,Amazed,-,31,16,,,,
86,up,Kenny Rogers,Lady,98,19,41,,,,
87,up,Nashville Cast,Surrender (feat. Connie Britton & Charles Esten),87,87,2,,,,
88,down,Morgan Wallen,More than My Hometown,29,23,16,40,2020-04-26,40,2020-04-26
89,-,Lady Antebellum,We've Got a Good Fire Goin',-,82,1,,,,
90,-,Alison Krauss & Union Station,When You Say Nothing At All,-,72,4,,,,
91,-,Keith Urban,Somebody Like You,-,40,6,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,62,8,,,,
93,down,Taylor Swift,Girl At Home,85,44,8,,,,
94,down,Dolly Parton,9 to 5,56,13,47,,,,
95,down,Taylor Swift,Haunted,93,16,15,,,,
96,-,The Band Perry,If I Die Young,-,31,10,,,,
97,-,Reba McEntire,Every Time You Touch Her,-,97,1,,,,
98,-,Wynonna,When I Fall In Love,-,98,1,,,,
99,-,Kacey Musgraves,"Oh, What a World",-,56,10,,,,
100,-,Trisha Yearwood,When Goodbye Was a Word,-,100,1,,,,
