Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,4,1,4,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,56,,,,
3,down,Lauren Daigle,You Say,2,1,239,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,239,,,,
5,up,for KING & COUNTRY,Unsung Hero (Single Edit),24,5,5,,,,
6,up,for KING & COUNTRY,Burn The Ships,54,5,43,,,,
7,up,CeCe Winans,Goodness of God (Live),27,1,50,,,,
8,down,Bob Carlisle,Butterfly Kisses,6,2,229,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,2,239,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,192,,,,
11,up,Hillsong UNITED,Hosanna,42,6,203,,,,
12,down,Rend Collective,My Lighthouse,9,4,225,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,203,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,186,,,,
15,up,Plumb,Cut,15,13,155,,,,
16,up,Hillsong Worship,Man of Sorrows,18,11,171,,,,
17,up,Hillsong Worship,This Is Our God,17,13,155,,,,
18,up,Hillsong Worship,Who You Say I Am,20,4,209,,,,
19,up,Hillsong Young & Free,Alive (Studio),23,11,180,,,,
20,up,Hillsong UNITED,The Stand,29,17,152,,,,
21,-,Hillsong Worship,Christ Is Enough,-,17,140,,,,
22,up,Hillsong UNITED,Awesome God,31,7,132,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,141,,,,
24,up,Hillsong Young & Free,Real Love (Live),32,19,140,,,,
25,down,Hillsong UNITED,Lead Me to the Cross,10,7,191,,,,
26,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,222,,,,
27,down,Hillsong Worship,Cornerstone (Live),14,12,173,,,,
28,-,Hillsong Worship,Mighty to Save (Live),-,5,205,,,,
29,up,Elevation Worship,O Come to the Altar (Live),33,15,143,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,5,220,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,119,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],51,23,115,,,,
33,up,Hillsong Young & Free,Wake (Live),52,25,109,,,,
34,up,Hillsong Worship,At the Cross (Live),53,24,97,,,,
35,-,Guy Sebastian & Paulini,Receive the Power,-,10,108,,,,
36,down,for KING & COUNTRY,joy.,28,22,23,,,,
37,down,Lauren Daigle,Rescue,25,1,181,74,2019-10-13,74,2019-10-13
38,-,Casting Crowns,Praise You In This Storm,-,16,135,,,,
39,down,CeCe Winans,Come Jesus Come,35,35,7,,,,
40,up,Hillsong UNITED,Like An Avalanche,99,27,98,,,,
41,-,Hillsong Worship,Open Heaven (River Wild),-,28,87,,,,
42,-,Hillsong Young & Free,Sinking Deep (Live),-,18,143,,,,
43,-,Hillsong UNITED,The Stand,-,28,82,,,,
44,down,Megan Woods,The Truth,21,13,2,,,,
45,down,Hillsong Worship,Desert Song,11,9,184,,,,
46,-,TobyMac,Nothin' Sweeter,-,46,1,,,,
47,down,Hillsong Worship,I Surrender (Live),16,6,167,,,,
48,-,Hillsong Worship,Still,-,20,71,,,,
49,down,Hillsong Worship,Forever Reign,30,16,150,,,,
50,down,for KING & COUNTRY,Shoulders,26,26,7,,,,
51,-,for KING & COUNTRY,The Proof of Your Love,-,51,1,,,,
52,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),61,9,12,,,,
53,-,Ryann Darling,I Still Choose You,-,53,1,,,,
54,-,Elevation Worship,Trust in God (feat. Chris Brown),-,20,13,,,,
55,down,CityAlight,His Glory and My Good (Live),8,8,4,,,,
56,-,BarlowGirl,I Need You to Love Me,-,56,1,,,,
57,down,for KING & COUNTRY,Priceless,56,49,4,,,,
58,-,BarlowGirl,Never Alone,-,58,1,,,,
59,-,Amy Grant,Father's Eyes,-,59,1,,,,
60,-,Jeremy Camp,These Days,-,60,2,,,,
61,-,Alive City & Metro Collective Worship,Jesus Paid It All,-,61,1,,,,
62,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",48,11,7,,,,
63,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,63,1,,,,
64,-,Brandon Lake,Gratitude,-,22,54,,,,
65,down,Hillsong Worship,Stronger,40,22,130,,,,
66,down,for KING & COUNTRY,What Are We Waiting For?,38,10,10,,,,
67,down,for KING & COUNTRY,Unsung Hero,66,44,6,,,,
68,-,Laudate Mennonite Ensemble,"Jesus, Thy Blood and Righteousness",-,68,1,,,,
69,down,Hillsong Young & Free,Alive (Live),41,9,123,,,,
70,-,The Scottish Festival Singers,The Day Thou Gavest Lord Is Ended,-,70,1,,,,
71,-,"Kingdom Culture Worship, Brett Shaw & Emma Munns",Highest Praise (Live),-,71,1,,,,
72,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,54,2,,,,
73,down,for KING & COUNTRY,You're The Voice,36,36,4,,,,
74,-,Transformation Worship,SIEMPRE CONMIGO (feat. Nate Diaz) [Live],-,74,1,,,,
75,-,Transformation Worship,Anchored (feat. Tauren Wells & Fred Hammond) [Live],-,75,1,,,,
76,-,BASTIAN KGJ,Happy Day Sister Act 2 (Special Version),-,76,1,,,,
77,down,for KING & COUNTRY,Relate,39,1,26,,,,
78,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),58,34,3,,,,
79,-,Transformation Worship,Evidence (feat. Osby Berry) [Live],-,79,1,,,,
80,-,Crowder,Hands Of Jesus,-,80,1,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,62,,,,
82,down,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],64,64,2,,,,
83,-,Transformation Worship,I Will (feat. Evan Ford) [Live],-,83,1,,,,
84,-,Youth Alive,All Night,-,84,1,,,,
85,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,67,,,,
86,-,Caroline Cobb,Burning Bushes Everywhere,-,86,1,,,,
87,-,Transformation Worship,"Impossible? (Nothing At All) [feat. Roosevelt Stewart, Josiah Bassey & Michael Todd] [Live]",-,87,1,,,,
88,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,88,1,,,,
89,-,The Young Escape,Drives,-,89,1,,,,
90,-,Leanna Crawford,Vow To Be Yours,-,90,1,,,,
91,-,Leanna Crawford,How Can You Not,-,91,1,,,,
92,-,Leanna Crawford,I Know A Place,-,92,1,,,,
93,-,Land of Color,Ancient of Days,-,93,1,,,,
94,-,Josué Novais Piano Worship,I Wanna Know Jesus,-,94,1,,,,
95,-,Limoblaze & Caleb Gordon,Desire Pt. 2,-,95,1,,,,
96,-,Sanctuary Worship,"Son Of The Living God (feat. Breona Lawrence, Emoni Wiggins & Lindsay Lynette Boyko) [Live]",-,96,1,,,,
97,-,Karen Peck & New River,Ain't No Grave,-,97,1,,,,
98,-,Hillsong UNITED,Relentless,-,34,64,,,,
99,-,Hillsong Worship,Cornerstone (Studio Version),-,36,53,,,,
100,-,Cory Asbury,Reckless Love,-,15,92,,,,
