Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,79,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,7,,,,
3,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),25,3,2,,,,
4,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,2,5,,,,
5,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),1,1,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,79,,,,
7,up,Phil Wickham,Battle Belongs,44,4,25,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,78,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,51,85,2020-03-22,78,2020-03-29
10,-,for KING & COUNTRY,Amen,-,7,14,,,,
11,up,Lauren Daigle,Hold On To Me,11,1,11,,,,
12,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,6,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,2,79,,,,
14,up,John Burland,A Song for Mum,71,14,2,,,,
15,-,Newsboys,Magnetic,-,15,1,,,,
16,down,Charity Gayle,Thank You Jesus for the Blood,12,9,8,,,,
17,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),14,7,2,,,,
18,-,Cory Asbury,Sparrows,-,18,12,,,,
19,down,Hillsong Worship,What a Beautiful Name,10,2,79,,,,
20,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,20,4,,,,
21,-,Chris Tomlin,Good Good Father,-,3,43,,,,
22,down,Nichole Nordeman,Slow Down,18,1,63,,,,
23,-,Jordan Smith,Great You Are,-,23,1,,,,
24,down,Bob Carlisle,Butterfly Kisses,16,2,78,,,,
25,-,MercyMe,Say I Won't,-,6,10,,,,
26,-,Candi Staton,Young Hearts Run Free,-,1,53,,,,
27,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",27,4,41,,,,
28,-,The Grace Ministry,Ka Sining Ka Hngalh (Remmy Sung),-,28,1,,,,
29,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,43,,,,
30,-,Hillsong Worship,Who You Say I Am,-,4,67,,,,
31,-,Matt Redman,Blessed Be Your Name,-,31,15,,,,
32,down,Hillsong Worship,King of Kings,7,2,60,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,3,54,,,,
34,-,for KING & COUNTRY,God Only Knows,-,9,39,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,2,62,,,,
36,-,Citipointe Live,Presence Power Glory (Acoustic),-,36,1,,,,
37,-,for KING & COUNTRY,joy.,-,22,16,,,,
38,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,15,,,,
39,-,Phil Wickham,Living Hope,-,23,16,,,,
40,down,Rebecca Moody,Feels Like Home to Me,15,15,3,,,,
41,-,CityAlight,Yet Not I but Through Christ in Me,-,5,27,,,,
42,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,28,5,,,,
43,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,43,1,,,,
44,-,CityAlight,It Was Finished Upon That Cross,-,15,6,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],45,37,3,,,,
46,-,Talbot Brothers,Face to Face,-,46,1,,,,
47,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,47,1,,,,
48,-,Atama Vakalalabure,The Blessing Timor-Leste,-,48,1,,,,
49,-,Rhett Walker,Gospel Song,-,49,2,,,,
50,-,Blanca,Even At My Worst,-,32,1,,,,
51,down,Phil Wickham,House of the Lord,41,4,6,,,,
52,-,Kevin Quinn,Best Thing Ever (Stage Version),-,11,5,,,,
53,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,1,,,,
54,-,Bryann T,Best for Me,-,54,1,,,,
55,-,Out of Eden,Giving My All,-,55,1,,,,
56,-,Jeremy James Whitaker,So I Think,-,56,1,,,,
57,-,Bryann T,Receive Me (feat. Drew Ava & Antwoine Hill),-,57,1,,,,
58,-,The Harlem Gospel Travelers,God's Gonna Move His Hand,-,58,1,,,,
59,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,57,3,,,,
60,-,Plumb,All My Tears (Be Washed Away),-,60,1,,,,
61,-,Merise,For the Kingdom,-,61,1,,,,
62,-,Bryann T,One Love (feat. Kurtis Hoppie),-,62,1,,,,
63,down,Anne Wilson,My Jesus,57,26,2,,,,
64,-,Tanya Goodman Sykes,Before The Sun Goes Down (Live),-,64,1,,,,
65,-,The O'Neill Brothers Group,Christ in Me (Instrumental Version),-,65,1,,,,
66,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,66,1,,,,
67,-,Leon Patillo,I Surrender,-,67,1,,,,
68,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,68,1,,,,
69,-,Israel Sebenzo,Restoration (feat. Mabongi),-,69,1,,,,
70,-,Chidinma,Jehovah Overdo,-,70,1,,,,
71,-,The O'Neill Brothers Group,Above All (Instrumental Version),-,71,1,,,,
72,-,Bryann T,Precious Stones (feat. Moe Grant),-,72,1,,,,
73,-,Mambo Dhuterere,Ndoringa Imi (feat. Mbeu),-,73,1,,,,
74,-,Rita Springer & Worship Together,Stand In Your Love,-,74,1,,,,
75,-,Kevin Whalum,The Lord is Good (feat. Lo Carter),-,75,1,,,,
76,-,Bryann T,Wake Up (feat. Kurtis Hoppie & Marquese Saenz),-,76,1,,,,
77,-,Polo Negrete,El Tiene Poder,-,77,1,,,,
78,-,Oasis Worship,The Blessing,-,78,2,,,,
79,-,Skylar Kaylyn,Happy Mother's Day,-,38,1,,,,
80,-,Jon Guerra & Paul Zach,Hosanna Song (Live),-,80,1,,,,
81,-,Anna Nuzzo,Divine Mercy,-,81,1,,,,
82,-,Living Water Worship Kids,My Beautiful Mommy,-,82,1,,,,
83,-,Polo Negrete,Era un Hombre Solitario,-,83,1,,,,
84,down,Bryann T,Trust (feat. Moe Grant),46,46,2,,,,
85,-,Andrew Osenga,Don't Let This Be the Ending,-,85,1,,,,
86,down,Kerrie Roberts,Rescue Me (How the Story Ends),22,4,69,,,,
87,-,Dominika Jurczuk Gondek & Masters of Traditional Catholic Music,"Hail, Thou Once Despised Jesus!",-,87,1,,,,
88,-,Polo Negrete,Ven a Mí,-,88,1,,,,
89,-,DJ Beats,Lost Connection,-,89,1,,,,
90,-,ASAP Preach & Mike Maranatha,Refined in the Fire,-,90,1,,,,
91,-,Bryann T,Minister of Muzic (feat. ZEE & Young Bro),-,91,1,,,,
92,-,Colin Buchanan,Joshua Fought the Battle of Jericho,-,92,1,,,,
93,down,Sixpence None the Richer,Kiss Me,23,2,79,,,,
94,-,Bryann T,Heaven (feat. Kurtis Hoppie),-,94,1,,,,
95,-,Nca Psalmists,The Presence of the Lord (feat. Nathaniel Bassey),-,95,1,,,,
96,-,Keith & Kristyn Getty,Be Still My Soul/He Will Hold Me Fast,-,96,1,,,,
97,-,Keith & Kristyn Getty,Christ Our Hope In Life And Death (Evensong Edition),-,97,1,,,,
98,-,Jimmy D Psalmist,Covenant Keeping God,-,98,1,,,,
99,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,5,66,,,,
100,-,CityAlight,I Will Trust My Saviour Jesus,-,78,2,,,,
