Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,132,,,,
2,up,Bob Carlisle,Butterfly Kisses,17,2,128,,,,
3,up,Lauren Daigle,You Say,4,1,132,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,18,2,132,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),19,4,116,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,130,,,,
7,up,Hillsong Worship,Mighty to Save (Live),20,5,105,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,5,118,,,,
9,-,Lauren Daigle,Hold On To Me,-,1,47,,,,
10,up,Hillsong UNITED,Hosanna,21,6,105,,,,
11,up,Rend Collective,My Lighthouse,22,4,120,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,103,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,86,,,,
14,down,Sixpence None the Richer,Kiss Me,5,2,130,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),25,7,90,,,,
16,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,19,,,,
17,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,103,,,,
18,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,6,,,,
19,down,Jimmy Levy,Take the Lead,1,1,2,,,,
20,-,Hillsong Worship,Desert Song,-,9,86,,,,
21,-,Hillsong Worship,Shout to the Lord,-,5,39,,,,
22,-,Steven Curtis Chapman,Cinderella,-,17,90,,,,
23,-,Candi Staton,Young Hearts Run Free,-,1,94,,,,
24,-,Casting Crowns,Who Am I,-,6,87,,,,
25,up,Guy Sebastian & Paulini,Receive the Power,26,10,13,,,,
26,-,MercyMe,I Can Only Imagine,-,8,79,,,,
27,up,Hillsong Worship,Cornerstone (Live),27,12,76,,,,
28,-,Chris Tomlin,Our God,-,4,110,,,,
29,-,Chris Tomlin,Indescribable,-,12,109,,,,
30,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,13,,,,
31,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,40,,,,
32,-,Nichole Nordeman,Slow Down,-,1,102,,,,
33,-,Chris Rice,How Great Thou Art,-,33,6,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,130,,,,
35,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,35,4,,,,
36,down,Hillsong Worship,Man of Sorrows,28,11,75,,,,
37,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,112,,,,
38,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),2,1,15,,,,
39,down,Hillsong Worship,Who You Say I Am,29,4,103,,,,
40,-,Chris Tomlin,Good Good Father,-,3,76,,,,
41,-,Chris Tomlin,How Great Is Our God,-,21,76,,,,
42,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,65,,,,
43,-,Hillsong Worship,This Is Our God,-,13,56,,,,
44,-,Citipointe Worship,Paradise (Live) [feat. Becky Lucas],-,44,1,,,,
45,-,Casting Crowns,Scars in Heaven,-,1,35,,,,
46,down,Elevation Worship,O Come to the Altar (Live),37,15,55,,,,
47,-,Mandy Joy,For Such a Time As This,-,47,1,,,,
48,-,Regina Pangkerego,Indah Pada Waktunya,-,48,1,,,,
49,-,Hillsong UNITED,Lead Me to the Cross,-,7,92,,,,
50,-,Amy Grant,"Baby, Baby",-,16,71,,,,
51,-,Crowder,Praise the Lord,-,51,1,,,,
52,-,Mandy Joy,Wind Words (feat. Tristan Shipard),-,52,1,,,,
53,-,Chris Tomlin,How Great Is Our God (World Edition),-,53,1,,,,
54,-,Spring Harvest,Amazing Grace (My Chains Are Gone) [feat. Lou Fellingham] [Live],-,54,1,,,,
55,down,Hillsong UNITED,The Stand,31,17,52,,,,
56,-,OCP Session Choir,Forth in the Peace of Christ We Go,-,56,1,,,,
57,-,Natural State,We're Alive,-,57,1,,,,
58,-,for KING & COUNTRY,For God Is With Us,-,3,15,,,,
59,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,59,1,,,,
60,-,Qheem,Thank You For Another Day,-,60,1,,,,
61,-,VICTIN,Já Agradeço,-,61,1,,,,
62,-,"Worth Abbey Choir, Michael Oakley & John Pennington","Bring, All Ye Dear-Bought Nations",-,62,1,,,,
63,-,Collington,Fighting For Me,-,63,1,,,,
64,-,Matt & Christy Taylor & The Wilds,Gentle Savior,-,64,1,,,,
65,-,Fernandinho,Dançar Na Chuva (Acústico),-,65,1,,,,
66,-,Julie True,Be Still (Live),-,66,1,,,,
67,-,The Walls Group,Crazy,-,67,1,,,,
68,-,Aaron McBride,Amazing Grace (My Chains Are Gone) [Instrumental],-,68,1,,,,
69,-,Phil Wickham,It's Always Been You,-,12,13,,,,
70,-,The Afters,I Will Fear No More (Live),-,70,1,,,,
71,-,NYCYPCD,Sometime We'll Understand,-,71,1,,,,
72,-,David Jennings,We Need the Rain,-,72,1,,,,
73,-,The Voices Of Praise,More Precious Than Silver,-,73,1,,,,
74,-,Influence Music & Melody Noel,Fall Afresh (Live),-,74,1,,,,
75,-,The Modern Post,It Is Finished,-,75,1,,,,
76,-,Ayanda Ntanzi,Ngena (Live),-,76,1,,,,
77,-,Vince Ambrosetti & Ruben Galabeas,Jesus Speaks to His Mother and the Disciple,-,77,1,,,,
78,-,The Worship Initiative & Shane & Shane,Refuge,-,78,1,,,,
79,-,Kingdomcity,Remember,-,79,1,,,,
80,-,Ray Sison & Lionel Valdellon,Stella Maris,-,80,1,,,,
81,-,Regina Pangkerego,Dengar Tuhan,-,81,1,,,,
82,-,Riley Clemmons,Keep On Hoping,-,68,1,,,,
83,-,James Block,The Beauty of Holiness,-,83,1,,,,
84,-,Chris McClarney,Speak To The Mountains (feat. Kim Walker-Smith) [Live From Revival Nights],-,84,1,,,,
85,-,The cXurch & Pescao Vivo,El Paraguas 2.1,-,85,1,,,,
86,-,RB Hizon SJ & Himig Heswita,"How Lovely Is Your Dwelling Place (Based on Psalm 84, from ""The Best of Himig Heswita"")",-,86,1,,,,
87,-,Jason Silver,"Priest King, Psalm 110",-,87,1,,,,
88,-,Our Daily Bread,Amazing Grace,-,88,1,,,,
89,down,Hillsong Young & Free,Alive (Studio),30,11,80,,,,
90,down,Hillsong Worship,Forever Reign,32,16,48,,,,
91,down,Hillsong UNITED,Awesome God,33,7,46,,,,
92,down,Hillsong Young & Free,Sinking Deep (Live),34,18,43,,,,
93,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),35,19,45,,,,
94,down,Hillsong Young & Free,Real Love (Live),36,19,38,,,,
95,down,Hillsong Worship,Stronger,39,22,30,,,,
96,down,Housefires,Good Good Father,40,40,26,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,33,,,,
98,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],42,23,28,,,,
99,-,Hillsong Worship,Christ Is Enough,-,17,54,,,,
100,down,Hillsong Worship,At the Cross (Live),43,24,17,,,,
