Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirk Franklin,I Smile,-,1,1,,,,
2,up,Lauren Daigle,You Say,2,1,219,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,219,,,,
5,up,Hillsong Worship,Mighty to Save (Live),6,5,187,,,,
6,up,Hillsong UNITED,Hosanna,7,6,184,,,,
7,up,Rend Collective,My Lighthouse,8,4,207,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,6,185,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,172,,,,
10,up,Guy Sebastian & Paulini,Receive the Power,13,10,91,,,,
11,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,11,1,,,,
12,up,Hillsong Worship,Cornerstone (Live),14,12,157,,,,
13,up,Plumb,Cut,15,13,137,,,,
14,up,Hillsong Worship,I Surrender (Live),16,6,149,,,,
15,up,Hillsong Worship,Who You Say I Am,18,4,189,,,,
16,up,Hillsong Young & Free,Alive (Studio),36,11,161,,,,
17,up,Hillsong Worship,Forever Reign,21,16,132,,,,
18,up,Hillsong Young & Free,Sinking Deep (Live),23,18,126,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,19,121,,,,
20,up,Hillsong Young & Free,Real Love (Live),25,19,120,,,,
21,up,Sixpence None the Richer,Kiss Me,26,2,215,,,,
22,down,Hillsong Worship,This Is Our God,17,13,137,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,5,202,,,,
24,up,Hillsong Worship,Stronger,29,22,110,,,,
25,-,Bob Carlisle,Butterfly Kisses,-,2,211,,,,
26,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,36,,,,
27,up,Hillsong Young & Free,Alive (Live),28,9,105,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,100,,,,
29,up,Hillsong Young & Free,Wake (Live),31,25,89,,,,
30,up,Hillsong Worship,Open Heaven (River Wild),35,28,68,,,,
31,up,Lauren Daigle,Rescue,32,1,163,74,2019-10-13,74,2019-10-13
32,up,Hillsong Worship,Still,39,20,52,,,,
33,up,Hillsong Worship,Born Is the King (It's Christmas),42,13,48,,,,
34,up,Cory Asbury,Reckless Love,40,15,74,,,,
35,down,Hillsong UNITED,Lead Me to the Cross,9,7,173,,,,
36,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,13,47,,,,
37,up,Hillsong UNITED,Relentless,43,34,47,,,,
38,down,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,203,,,,
39,up,Planetshakers,You Have My Heart,51,39,2,,,,
40,-,Brandon Lake,Gratitude,-,22,40,,,,
41,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,9,2,,,,
42,up,Hillsong Worship,Cornerstone (Studio Version),44,36,37,,,,
43,-,Terrian,Give It Time,-,43,1,,,,
44,-,Terrian,"Honestly, We Just Need Jesus",-,44,1,,,,
45,down,Hillsong UNITED,The Stand,19,17,132,,,,
46,down,Hillsong Worship,Desert Song,10,9,167,,,,
47,down,Hillsong UNITED,From the Inside Out,46,38,38,,,,
48,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,166,,,,
49,-,Hillsong Worship,Man of Sorrows,-,11,153,,,,
50,down,Casting Crowns,Praise You In This Storm,20,16,121,,,,
51,down,Hillsong Worship,Christ Is Enough,22,17,122,,,,
52,down,Hillsong UNITED,Mighty to Save,49,40,30,,,,
53,down,Hillsong Worship,One Thing,47,39,31,,,,
54,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],30,23,96,,,,
55,-,Lauren Daigle,Hold On To Me,-,1,66,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,127,,,,
57,down,Planetshakers,Praise on It,52,52,2,,,,
58,down,Hillsong Worship,At the Cross (Live),33,24,78,,,,
59,down,Hillsong UNITED,Like An Avalanche,34,27,79,,,,
60,down,Hillsong UNITED,The Stand,37,28,64,,,,
61,up,planetboom,L O V E,64,61,2,,,,
62,-,Nichole Nordeman,Slow Down,-,1,144,,,,
63,-,The Worship Team,Just a Closer Walk With Thee,-,63,1,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,124,,,,
65,-,ApologetiX,Samson & Delilah,-,65,1,,,,
66,-,Matt Maher,In the Room (feat. Chris Brown) [Radio Version],-,66,1,,,,
67,-,Chris Rice,How Great Thou Art,-,33,9,,,,
68,-,Rich Dawson,My End Is My Beginning,-,68,1,,,,
69,down,ステイシー・オリコ,(There's Gotta Be) More to Life,55,2,174,,,,
70,down,John Michael Talbot,"Here I Am, Lord",50,23,42,,,,
71,-,Hillsong UNITED,Awesome God,-,7,114,,,,
72,-,The Worship Zone,My Song is Love Unknown (Acoustic Instrumental),-,72,1,,,,
73,-,Rock City Worship,Peace In Place (Live),-,73,1,,,,
74,down,Matthew West,Don't Stop Praying,48,48,3,,,,
75,-,Danny Gokey,I Got You,-,75,1,,,,
76,-,IvoryWorship,Firm Foundation (He Won't) [Piano Version],-,76,1,,,,
77,-,Yena Choi,"Jesu, Joy of Man's Desiring / Blessed Assurance",-,77,1,,,,
78,-,K3ndrick,No Trouble,-,78,1,,,,
79,-,Joyce Blessing,Odomankoma (Worship Medley): Yesu / Yehowah / Yen To Nnwom / Me Wo Nkwa / Adom Mmbroso / Odomakoma / Still God  / Fire Fire,-,79,1,,,,
80,-,Chris Tomlin,Holy Forever,-,4,34,,,,
81,-,David Evans,I Can Feel,-,81,1,,,,
82,-,ApologetiX,You've Got to Write Stuff,-,82,1,,,,
83,-,Andrew Marcus,Take All of Me,-,83,1,,,,
84,-,Forrest Frank,Good Day,-,1,1,,,,
85,-,ZiON NOiZ,仍要復興,-,85,1,,,,
86,-,Shannon Adducci,Redeemer,-,86,1,,,,
87,-,ApologetiX,A Few Who Have Skill,-,87,1,,,,
88,-,The Harvesters,"Can He, Could He, Would He?",-,88,1,,,,
89,-,LifeWay Worship,Holy Forever,-,89,1,,,,
90,-,All Souls Fellowship,Jesus Thy Blood and Righteousness,-,90,1,,,,
91,-,Brothersuh@gmail,How Great Thou Are / O Lord My God,-,91,1,,,,
92,-,Opendoor Worship,Prayer 2,-,92,1,,,,
93,up,Sixpence None the Richer,Kiss Me,96,1,181,,,,
94,down,Hillsong Worship,I Will Exalt You (Live),77,41,23,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,15,125,,,,
96,up,Elevation Worship,Here as in Heaven (Live),97,44,22,,,,
97,up,Hillsong Worship,You'll Come,98,44,21,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,32,48,,,,
99,-,Hillsong Kids,Superhero,-,21,17,,,,
100,-,Casting Crowns,Courageous,-,45,14,,,,
