Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,18,1,77,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,113,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,113,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,112,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,112,,,,
6,down,Lauren Daigle,You Say,5,1,113,47,2019-10-06,47,2019-10-06
7,up,Hillsong Worship,What a Beautiful Name,9,2,113,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,99,,,,
9,down,Sixpence None the Richer,Kiss Me,8,2,112,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,100,,,,
11,up,Hillsong Worship,Mighty to Save (Live),12,5,91,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,95,,,,
13,up,Chris Tomlin,Our God,14,4,93,,,,
14,up,Hillsong UNITED,Hosanna,15,6,87,,,,
15,up,Rend Collective,My Lighthouse,17,4,102,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,19,7,75,,,,
17,up,Hillsong Worship,Shout to the Lord,20,5,22,,,,
18,up,Hillsong Worship,Desert Song,41,9,70,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,86,,,,
20,up,Steven Curtis Chapman,Cinderella,22,17,73,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,2,68,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,86,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),35,7,71,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,61,,,,
25,up,Chris Tomlin,How Great Is Our God,27,21,59,,,,
26,-,The Afters,Moments Like This,-,26,3,,,,
27,up,MercyMe,I Can Only Imagine,28,8,62,,,,
28,-,Phil Wickham,House of the Lord,-,4,14,,,,
29,up,Montell Fish,Fall in Love with You.,42,13,5,,,,
30,down,Hillsong Worship,Cornerstone (Live),29,12,59,,,,
31,down,Plumb,Cut,30,13,47,,,,
32,down,KJ-52,No Stopping Me,31,22,54,,,,
33,down,Hillsong Worship,Man of Sorrows,32,11,58,,,,
34,down,Casting Crowns,Who Am I,24,6,70,,,,
35,down,Chris Tomlin,Indescribable,25,12,92,,,,
36,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,51,,,,
37,down,Hillsong Worship,This Is Our God,36,13,44,,,,
38,down,Hillsong Worship,I Surrender (Live),34,6,54,,,,
39,down,Hillsong Worship,Christ Is Enough,37,17,42,,,,
40,down,Hillsong Worship,Who You Say I Am,38,4,87,,,,
41,down,Hillsong UNITED,The Stand,39,17,38,,,,
42,down,Amy Grant,"Baby, Baby",40,16,58,,,,
43,up,Hillsong Worship,Forever Reign,53,16,36,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),43,32,36,,,,
45,up,Sixpence None the Richer,There She Goes,45,12,43,,,,
46,down,Hillsong UNITED,Awesome God,44,7,34,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),46,18,31,,,,
48,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,33,,,,
49,down,Hillsong Young & Free,Real Love (Live),48,19,26,,,,
50,down,Elevation Worship,O Come to the Altar (Live),49,15,44,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,42,24,,,,
52,-,Kimberly & Alberto Rivera,Worthy of It All,-,52,1,,,,
53,-,Tony Alonso & Marty Haugen,7th Sunday of Easter,-,53,1,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,43,22,,,,
55,-,Casting Crowns,Praise You In This Storm,-,16,35,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,43,30,,,,
57,-,Transparency,My Child,-,57,1,,,,
58,down,Hillsong Young & Free,Wake (Live),52,44,19,,,,
59,up,Hillsong Young & Free,Alive (Live),91,9,19,,,,
60,down,Hillsong Worship,Stronger,54,22,19,,,,
61,up,Nichole Nordeman,Slow Down,75,1,88,,,,
62,up,Housefires,Good Good Father,81,40,17,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,13,26,,,,
64,-,Marie Knight,Gospel Train,-,64,1,,,,
65,-,Stars Go Dim,Pieces,-,65,1,,,,
66,-,Tony Alonso & Marty Haugen,6th Sunday of Easter,-,66,1,,,,
67,-,Epic Youth,The Real Thing,-,67,1,,,,
68,-,Afterglow,The Beautiful Pursuit,-,68,1,,,,
69,-,Ah Ngae Lay & Thang Tawng,Born in Our Hearts,-,69,1,,,,
70,-,Dumi Mkokstad,You Saved My Life (Live),-,70,1,,,,
71,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],90,23,19,,,,
72,-,Transparency,I'm Sorry,-,72,1,,,,
73,-,Capital Kings,I Feel so Alive (Telemitry Remix),-,73,1,,,,
74,-,Kierra Sheard,Better,-,74,1,,,,
75,-,CeCe Winans,Goodness of God (Live),-,1,7,,,,
76,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],94,47,20,,,,
77,-,TobyMac,I Just Need U. (Capital Kings Remix),-,77,1,,,,
78,-,CityAlight,The Night Song (feat. Colin Buchanan),-,40,2,,,,
79,up,Chris Tomlin,Good Good Father,92,3,64,,,,
80,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,7,,,,
81,-,DJ Shiru & Rinic Jemimah,Tugumenyeka,-,81,1,,,,
82,-,Neill McCalister,Jesu Lover of My Soul,-,82,1,,,,
83,-,Vocal Manoeuvres,Merry Christmas,-,83,1,,,,
84,-,Enjoy Worship,Freedom,-,84,1,,,,
85,-,Dwayne Britton,The Song Remembers When,-,85,1,,,,
86,-,LifeWay Worship,Glorious,-,86,1,,,,
87,-,Eliza King,What Child Is This? (feat. Tenielle Neda),-,87,1,,,,
88,-,Hillsong Worship,Worthy Is the Lamb,-,80,2,,,,
89,up,Hillsong Young & Free,Wake (Live),97,25,15,,,,
90,up,Matt Redman,Blessed Be Your Name,96,31,19,,,,
91,-,Phil Wickham,Battle Belongs,-,4,40,,,,
92,-,Ryan Hamner,When Those Skies Break,-,92,1,,,,
93,-,Anthony Brown & group therAPy,Enough,-,93,1,,,,
94,down,Hillsong Young & Free,Alive (Studio),93,11,66,,,,
95,-,Jonathan Traylor,Bigger Dreams,-,95,1,,,,
96,-,Norma Zimmer,"Hi-Lili, Hi-Lo",-,96,1,,,,
97,down,Kari Jobe,Revelation Song,95,36,16,,,,
98,down,Hillsong Worship,It Is Well With My Soul (Live),89,40,8,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),98,32,15,,,,
100,down,Hillsong Worship,At the Cross (Live),99,24,13,,,,
