Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,165,,,,
2,up,Hillsong Worship,What a Beautiful Name,5,2,165,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,163,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,161,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,163,,,,
6,down,Lauren Daigle,You Say,4,1,165,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,8,1,127,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,149,,,,
9,down,Sixpence None the Richer,Kiss Me,7,2,163,,,,
10,up,Lauren Daigle,Rescue,18,1,112,74,2019-10-13,74,2019-10-13
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,151,,,,
12,down,Hillsong Worship,Mighty to Save (Live),9,5,137,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,145,,,,
14,down,Chris Tomlin,Our God,12,4,143,,,,
15,up,Hillsong UNITED,Hosanna,15,6,137,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,136,,,,
17,up,Rend Collective,My Lighthouse,17,4,153,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,20,7,124,,,,
19,up,Hillsong Worship,Desert Song,21,9,119,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,135,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,2,119,,,,
22,up,Steven Curtis Chapman,Cinderella,24,17,123,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,121,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,110,,,,
25,up,Guy Sebastian & Paulini,Receive the Power,28,10,46,,,,
26,up,Hillsong Worship,Shout to the Lord,39,5,72,,,,
27,up,Hillsong Worship,Cornerstone (Live),30,12,108,,,,
28,up,Plumb,Cut,31,13,91,,,,
29,up,Nichole Nordeman,Slow Down,52,1,135,,,,
30,up,KJ-52,No Stopping Me,32,22,102,,,,
31,down,Casting Crowns,Who Am I,25,6,120,,,,
32,up,Hillsong Worship,Man of Sorrows,33,11,104,,,,
33,up,Hillsong Worship,I Surrender (Live),34,6,98,,,,
34,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],35,27,98,,,,
35,down,Hillsong Young & Free,Alive (Studio),29,11,112,,,,
36,up,Hillsong Worship,This Is Our God,36,13,89,,,,
37,up,Chris Tomlin,How Great Is Our God,43,21,109,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,98,,,,
39,down,Hillsong Worship,Who You Say I Am,38,4,136,,,,
40,down,MercyMe,I Can Only Imagine,37,8,112,,,,
41,down,Hillsong Worship,Christ Is Enough,40,17,83,,,,
42,down,Hillsong UNITED,The Stand,41,17,81,,,,
43,down,Hillsong Worship,Forever Reign,42,16,80,,,,
44,-,Phil Wickham,Hymn of Heaven,-,2,15,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),44,32,80,,,,
46,up,Hillsong UNITED,Awesome God,46,7,76,,,,
47,up,Hillsong Young & Free,Sinking Deep (Live),74,18,76,,,,
48,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,76,,,,
49,up,Hillsong Young & Free,Real Love (Live),49,19,71,,,,
50,down,Amy Grant,"Baby, Baby",48,16,104,,,,
51,down,Chris Tomlin,Indescribable,14,12,142,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,42,65,,,,
53,up,Hillsong Young & Free,Alive (Live),57,9,57,,,,
54,up,Hillsong Worship,Stronger,56,22,60,,,,
55,down,Sixpence None the Richer,There She Goes,45,12,87,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,59,,,,
57,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],59,23,51,,,,
58,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],61,47,51,,,,
59,up,Matt Redman,Blessed Be Your Name,60,31,47,,,,
60,up,Hillsong Young & Free,Wake (Live),63,25,43,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,43,71,,,,
62,down,Elevation Worship,O Come to the Altar (Live),51,15,87,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,43,62,,,,
64,down,Kari Jobe,Revelation Song,62,36,40,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),64,32,34,,,,
66,-,The West Collective,Famous For (Live),-,66,1,,,,
67,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,20,5,,,,
68,-,Oasis Worship,Father Into Your Courts (All the Earth),-,68,1,,,,
69,-,Lakewood Music,Live In The Wonderful (Live),-,69,1,,,,
70,-,CeCe Winans,Goodness of God (Live),-,1,22,,,,
71,-,Anthem Lights,You Say,-,65,2,,,,
72,-,Maranatha! Music,Great Is Thy Faithfulness,-,72,1,,,,
73,-,Louange Malonga,Ngolu,-,73,1,,,,
74,-,The Choir,Circle Slide,-,74,1,,,,
75,-,Moise Mbiye,Bolingo Ya Solo (Remix),-,75,1,,,,
76,-,The Plowman,My Redeemer Lives (feat. UzoBuks),-,76,1,,,,
77,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown) [Live],-,77,1,,,,
78,-,Peaceful Christian Music,Because He Lives,-,78,1,,,,
79,-,Sudirman Worship,KebaikanMu Tuhan,-,79,1,,,,
80,-,Michael W. Smith,Agnus Dei,-,80,1,,,,
81,-,"Saint Michael's Singers, Coventry Cathedral","Earth Rejoice, the Lord Is King",-,81,1,,,,
82,-,Keith & Kristyn Getty,"Magnificent, Marvelous, Matchless Love",-,82,1,,,,
83,-,Marco Mamdouh,Fe Kol 3Ed Milad - في كل عيد ميلاد,-,83,1,,,,
84,-,The Belonging Co & Kari Jobe,The Dove (Live),-,48,1,,,,
85,-,Lyceum Philharmonic at American Heritage School,Pure Imagination (feat. Lexi Walker),-,85,1,,,,
86,-,Table Singers,We've a Story to Tell,-,86,1,,,,
87,-,John Burland,Go Now and Listen to God's Word,-,87,1,,,,
88,-,Christian Hypnobirthing,Affirmations for Birth,-,88,1,,,,
89,-,Taiwan Grace Christian Gospel Assembly,"After (feat. Freya Lim, Denise Juan, Cheryl Yang, Samuel Tai, David King, Jacob Lee & Tgcga Choir)",-,89,1,,,,
90,-,Jim Wellborn,I've Never Seen the Righteous Forsaken,-,90,1,,,,
91,-,Julien Ando,"Carrying You (From ""Laputa: Castle in the Sky"")",-,91,1,,,,
92,down,Hillsong Worship,With All I Am,81,31,34,,,,
93,down,Hillsong Worship,For All You've Done,65,61,30,,,,
94,down,Hillsong UNITED,Like An Avalanche,67,27,31,,,,
95,down,The Afters,Light Up the Sky,68,65,27,,,,
96,down,Chris Tomlin,Good Good Father,82,3,107,,,,
97,down,Hillsong Worship,Worthy Is the Lamb,95,80,27,,,,
98,-,Housefires,Good Good Father,-,40,47,,,,
99,down,MercyMe,Greater,70,37,27,,,,
100,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),69,42,31,,,,
