Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,92,,,,
3,-,for KING & COUNTRY,Relate,-,1,1,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,91,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,2,92,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,74,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,91,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,92,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,81,,,,
10,down,Sixpence None the Richer,Kiss Me,5,2,91,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,79,,,,
12,down,Hillsong Worship,Mighty to Save (Live),11,5,75,,,,
13,up,Chris Tomlin,Indescribable,34,12,71,,,,
14,up,Hillsong UNITED,Hosanna,25,6,67,,,,
15,-,Lauren Daigle,Tremble (Live),-,15,1,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],28,10,65,,,,
17,down,Rend Collective,My Lighthouse,15,4,81,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,38,7,58,,,,
19,-,Candi Staton,Young Hearts Run Free,-,1,59,,,,
20,up,Hillsong Worship,Desert Song,39,9,53,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),40,6,67,,,,
22,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),98,2,49,,,,
23,up,Chris Tomlin,Our God,23,4,72,,,,
24,down,Nichole Nordeman,Slow Down,13,1,74,,,,
25,-,Hillsong Worship,Shout to the Lord,-,5,1,,,,
26,up,Steven Curtis Chapman,Cinderella,100,17,56,,,,
27,down,Hillsong Young & Free,Alive (Studio),24,11,53,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,1,20,,,,
29,-,Casting Crowns,Who Am I,-,6,52,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,61,85,2020-03-22,78,2020-03-29
31,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,43,,,,
32,-,Chris Tomlin,How Great Is Our God,-,21,42,,,,
33,up,MercyMe,I Can Only Imagine,35,8,44,,,,
34,-,Plumb,Cut,-,13,33,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,12,42,,,,
36,-,KJ-52,No Stopping Me,-,22,39,,,,
37,-,Gary Pinto,Saint Mary Mackillop,-,24,2,,,,
38,up,Hillsong Young & Free,Freedom Is Coming (Live),85,38,2,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,3,68,,,,
40,-,Hillsong Worship,Man of Sorrows,-,11,44,,,,
41,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,37,,,,
42,-,Hillsong Worship,This Is Our God,-,13,33,,,,
43,-,Chris Tomlin,Good Good Father,-,3,48,,,,
44,down,Lauren Daigle,Hold On To Me,14,1,22,,,,
45,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",43,4,51,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,61,,,,
47,-,Hillsong Worship,I Surrender (Live),-,6,40,,,,
48,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,7,,,,
49,down,Hillsong UNITED,Know You Will,21,1,5,,,,
50,down,Casting Crowns,Scars in Heaven,47,1,10,,,,
51,-,Vive Worship,Ti Loderò,-,51,1,,,,
52,down,Amy Grant,"Baby, Baby",16,16,44,,,,
53,-,Kevin Quinn & Bailee Madison,Place In This World,-,19,4,,,,
54,-,Hillsong Worship,So You Would Come,-,54,1,,,,
55,-,Dagi Tilahun,Enes Alegn,-,55,1,,,,
56,-,Nu Tone & Rapzilla,No Cholo (feat. 350 & F'rael),-,56,1,,,,
57,-,C3 (Christian City Church Oxford Falls),I Exalt Thee,-,57,1,,,,
58,-,Hillsong Worship,King of Kings,-,2,65,,,,
59,-,Lincoln Brewster,While I Wait,-,59,1,,,,
60,-,Hyper Fenton & Moflo Music,Shake Hands,-,60,1,,,,
61,-,John Burland,God's Family,-,61,1,,,,
62,-,Lauren Daigle,Rescue,-,1,73,74,2019-10-13,74,2019-10-13
63,-,VOUS Worship,Give Me Jesus,-,63,1,,,,
64,-,Rapzilla & Arrow,Bless This Day (feat. Miles Minnick & seni.),-,64,1,,,,
65,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,65,1,,,,
66,-,Chris Tomlin & Brandon Lake,I See You,-,30,1,,,,
67,-,Oasis Worship & Randy Rothwell,Exalt the Lord Our God,-,67,1,,,,
68,down,for KING & COUNTRY,God Only Knows,55,9,47,,,,
69,-,Honor & Glory,Battle Belongs,-,69,1,,,,
70,-,Jordan St.Cyr,Fires,-,57,3,,,,
71,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,10,,,,
72,-,Dante Bowe,You're Beautiful (feat. Joe L Barnes),-,72,1,,,,
73,-,Noah Paul Harrison,Lord of All (Live),-,73,1,,,,
74,-,Eom Mi Ra,The Valley of Elah,-,74,1,,,,
75,-,Disciple,Romance Me,-,75,1,,,,
76,-,Zac Fitzsimmons,Psalm 8 Word for Word,-,76,1,,,,
77,-,Dante Bowe,joyful,-,22,3,,,,
78,-,North Point InsideOut,On My Way Back Home (feat. Seth Condrey & Desi Raines),-,78,1,,,,
79,-,Aaron Shust,We Are Free,-,79,1,,,,
80,-,"Coral Teen Do Ipae, Lara Franca, Luísa Prudêncio & Nicole Ferreira",Ele É Jesus,-,80,1,,,,
81,-,Spring Harvest,So Will I (100 Billion X) [feat. Worship Leader: Bright City] [Live],-,81,1,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,82,1,,,,
83,-,Anna Golden,Finally Free (Live),-,83,1,,,,
84,-,Aaron Shust,My Hope Is In You (Acousitc),-,84,1,,,,
85,-,Aaron Shust,Wondrous Love (feat. Kari Jobe),-,85,1,,,,
86,-,Mahalia Jackson,I Believe,-,86,1,,,,
87,-,CBC,Church Girl,-,87,1,,,,
88,-,Aaron Shust,Risen Today,-,88,1,,,,
89,-,Aaron Shust,Your Majesty,-,89,1,,,,
90,-,Aaron Shust,There Is a Fountain,-,90,1,,,,
91,-,Aaron Shust,Jesus Only (Bonus Track),-,91,1,,,,
92,-,Aaron Shust,Wondrous Love (Acoustic),-,92,1,,,,
93,-,Aaron Shust,This Is What We Believe (Acoustic),-,93,1,,,,
94,-,Aaron Shust,Your Majesty (Acoustic),-,94,1,,,,
95,-,Aaron Shust,Greater Is He,-,95,1,,,,
96,-,Chilu,Yesu Niwe,-,96,1,,,,
97,-,GMS Live,All The Nations,-,97,1,,,,
98,-,Lito Magnaye,Immaculate Heart of Holy Mary,-,98,1,,,,
99,-,Hillsong Worship,Who You Say I Am,-,4,72,,,,
100,-,Hillsong Worship,Christ Is Enough,-,17,30,,,,
