Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,5,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,3,1,24,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,24,,,,
4,up,Bethel Music,Peace (feat. We The Kingdom),14,4,2,,,,
5,down,Leeland,Way Maker (Live),2,1,24,,,,
6,up,Hillsong Worship,King of Kings,8,2,23,,,,
7,-,Sarah Cope,"Last Post and Reveille, 1 Minute Silence (Trumpet)",-,1,1,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,2,24,,,,
9,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,3,24,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,1,6,,,,
11,up,Lauren Daigle,Rescue,13,1,24,74,2019-10-13,74,2019-10-13
12,up,Sixpence None the Richer,Kiss Me,37,2,24,,,,
13,up,Nichole Nordeman,Slow Down,25,1,18,,,,
14,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,14,2,,,,
15,up,Sixpence None the Richer,Kiss Me,87,1,23,,,,
16,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,1,,,,
17,down,Elevation Worship,My Testimony (Live),7,7,3,,,,
18,-,Ashes Remain,On My Own,-,18,3,,,,
19,up,Carroll Roberson,One Pair of Hands,63,19,5,,,,
20,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,20,2,,,,
21,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",49,4,17,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),9,7,17,,,,
23,down,Hillsong Young & Free,Lord Send Revival (Live),15,3,4,,,,
24,-,Inspire Worship,Yahweh (feat. Elmer Cañas Jr.),-,24,1,,,,
25,-,Elevation Worship,Do It Again (Live),-,21,13,,,,
26,-,Sixpence None the Richer,There She Goes,-,12,8,,,,
27,-,Kirk Franklin,Love Theory,-,27,2,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,2,24,,,,
29,down,Hillsong Worship,Who You Say I Am,10,4,24,,,,
30,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",16,4,8,,,,
31,down,Bethel Music & Cory Asbury,Egypt (Live),11,11,3,,,,
32,-,Kenya Clark,The Prayer (feat. Alex Melecio),-,32,1,,,,
33,up,Bob Carlisle,Butterfly Kisses,93,2,23,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,1,,,,
35,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,21,1,,,,
36,-,Brother Al,Amazing Grace Trilogy Acapella,-,36,1,,,,
37,up,Gurrumul & Paul Kelly,Amazing Grace,66,12,11,,,,
38,down,CityAlight,Jerusalem,19,19,2,,,,
39,up,Rend Collective,My Lighthouse,42,4,24,,,,
40,-,Maranatha! Music,Open the Eyes of My Heart,-,40,1,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,24,,,,
42,-,Paul Gurr,Come as You Are,-,42,1,,,,
43,up,Casting Crowns,Nobody (feat. Matthew West),80,11,16,,,,
44,-,Hillsong Worship,I Surrender (Live),-,6,12,,,,
45,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),70,15,14,,,,
46,-,New Horizons Worship,Slow Down (feat. Hannah Buckner),-,46,1,,,,
47,down,for KING & COUNTRY,Burn The Ships,41,5,22,,,,
48,-,Keith Green,"Oh Lord, You're Beautiful",-,48,1,,,,
49,-,The Worship Initiative & Shane & Shane,Christ Our Hope In Life and Death,-,49,1,,,,
50,-,Under the Blood,Heaven's Hymn (feat. Angie Sutherland),-,50,1,,,,
51,down,Dayspring Worship,Mvmnt I: The Sacrifice,32,32,2,,,,
52,-,Steffany Gretzinger,Forever Amen,-,22,3,,,,
53,-,We Are Messengers,Love,-,53,1,,,,
54,-,Cody Carnes,Run To the Father,-,54,2,,,,
55,-,Leanna Crawford,Truth I'm Standing On,-,55,1,,,,
56,-,CityAlight,Christ Is Mine Forevermore,-,27,2,,,,
57,-,Equippers Revolution,Lord And King,-,57,1,,,,
58,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),91,12,13,,,,
59,-,ONE HOUSE WORSHIP,Done,-,59,1,,,,
60,-,Chapel Music,Our Home,-,60,1,,,,
61,-,We The Kingdom,Holy Water,-,61,3,,,,
62,up,We The Kingdom,Holy Water (Live),76,62,3,,,,
63,-,CityAlight,Good and Gracious King,-,61,1,,,,
64,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,22,,,,
65,-,Mike Yung,Change Gonna Come,-,65,1,,,,
66,-,Lion of Judah,Somebody New,-,66,1,,,,
67,-,Dumi Mkokstad,Nyakaza (Live),-,67,1,,,,
68,-,Erica Campbell,All I Need Is You Remix (feat. Jonathan McReynolds),-,68,1,,,,
69,-,Casting Crowns,Who Am I,-,6,14,,,,
70,-,Elenyi,"The Prayer / Savior, Redeemer of My Soul",-,70,1,,,,
71,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,71,1,,,,
72,-,Michael W. Smith,I Lay Me Down (Live),-,72,1,,,,
73,-,Sis. Chinyere Udoma,I Came to Praise You,-,73,1,,,,
74,-,Hillsong Young & Free,Alive (Studio),-,11,16,,,,
75,down,Cory Asbury,The Father's House,22,7,11,,,,
76,-,Sis. Chinyere Udoma,Almighty Father,-,76,1,,,,
77,-,Plumb,Beautifully Broken,-,50,2,,,,
78,-,Mambo Dhuterere,Wehumambo Nditarire (feat. Mathias Mhere),-,78,1,,,,
79,-,Vineyard Worship,Great Big God,-,79,1,,,,
80,-,Vince Gill,Go Rest High On That Mountain,-,9,4,,,,
81,up,Hillsong Worship,Mighty to Save (Live),90,5,19,,,,
82,-,Sis. Chinyere Udoma,I Am a Very Big God,-,82,1,,,,
83,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,83,1,,,,
84,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,84,1,,,,
85,down,Lauren Daigle,Look Up Child,23,21,9,,,,
86,-,Kirk Franklin,The Appeal,-,86,1,,,,
87,-,Tamerat Haile,ወንድም ጋሼ,-,87,1,,,,
88,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,19,,,,
89,-,Carol Bachand,Morning Has Broken (Vocal),-,89,1,,,,
90,-,The Psalloo choir,Hristos Anesti Ek Nekron,-,90,1,,,,
91,-,Fabiola Mathelier,Morning Declarations,-,91,1,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,1,,,,
93,-,Ayiesha Woods,Bread of Life,-,93,1,,,,
94,-,Emu Music,Undivided,-,94,1,,,,
95,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,18,,,,
96,-,Pastor Edwin Dadson,Higher,-,96,1,,,,
97,-,Carol Bachand,"Love Divine, All Loves Excelling (Vocal)",-,97,1,,,,
98,-,Fr. Nikodimos Kabarnos,Simeron krematai,-,98,1,,,,
99,-,Chris Tomlin,Our God,-,4,18,,,,
100,-,Andrew Peterson,Is He Worthy?,-,100,1,,,,
