Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,25,,,,
2,down,Riley Clemmons,This Side Of Heaven,1,1,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,208,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,2,208,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,204,,,,
6,down,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,192,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,5,177,,,,
9,up,Rend Collective,My Lighthouse,10,4,196,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,11,7,162,,,,
11,up,Hillsong Worship,Desert Song,12,9,156,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,174,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,161,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),16,7,160,,,,
15,up,Guy Sebastian & Paulini,Receive the Power,17,10,82,,,,
16,up,Hillsong Worship,Cornerstone (Live),18,12,146,,,,
17,up,Hillsong Worship,I Surrender (Live),19,6,138,,,,
18,up,Hillsong Worship,This Is Our God,20,13,126,,,,
19,down,Sixpence None the Richer,Kiss Me,6,2,204,,,,
20,up,Hillsong Worship,Man of Sorrows,21,11,143,,,,
21,up,Hillsong Worship,Who You Say I Am,22,4,178,,,,
22,up,Hillsong Worship,Forever Reign,24,16,121,,,,
23,up,Casting Crowns,Praise You In This Storm,23,16,110,,,,
24,up,Hillsong Young & Free,Sinking Deep (Live),25,18,116,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,110,,,,
26,up,Hillsong Young & Free,Real Love (Live),27,19,109,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,1,79,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,192,,,,
29,up,Hillsong Worship,Stronger,30,22,99,,,,
30,up,Hillsong Young & Free,Alive (Live),31,9,95,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,90,,,,
32,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],34,23,87,,,,
33,up,Hillsong Young & Free,Wake (Live),36,25,78,,,,
34,up,Hillsong Worship,At the Cross (Live),37,24,67,,,,
35,up,Hillsong UNITED,Like An Avalanche,38,27,68,,,,
36,up,Hillsong Worship,Open Heaven (River Wild),39,28,58,,,,
37,up,Hillsong UNITED,The Stand,40,28,53,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,113,,,,
39,up,Cory Asbury,Reckless Love,47,15,63,,,,
40,up,Hillsong Worship,Still,42,20,43,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),97,13,39,,,,
42,up,Hillsong UNITED,Relentless,45,34,36,,,,
43,up,Hillsong Worship,Born Is the King (It's Christmas),43,13,37,,,,
44,up,Hillsong Worship,Cornerstone (Studio Version),46,36,26,,,,
45,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),15,1,4,,,,
46,up,Hillsong Worship,One Thing,50,39,21,,,,
47,up,Hillsong UNITED,Mighty to Save,100,40,20,,,,
48,-,Hillsong Worship,With Everything,-,42,18,,,,
49,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,165,,,,
50,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,15,2,,,,
51,-,The Afters,When You're With Me,-,51,1,,,,
52,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,46,4,,,,
53,-,Pat Barrett,Seen Known Loved,-,53,1,,,,
54,down,Lauren Daigle,Rescue,44,1,153,74,2019-10-13,74,2019-10-13
55,-,ステイシー・オリコ,Stuck,-,7,93,,,,
56,-,Hillsong Young & Free,Alive (Studio),-,11,150,,,,
57,-,Hillsong Worship,I Will Exalt You (Live),-,41,14,,,,
58,-,Hillsong Worship,Christ Is Enough,-,17,111,,,,
59,-,TAYA,O Holy Night,-,59,1,,,,
60,-,Spiritual Warfare Music Epic,War Prayer,-,60,1,,,,
61,down,Chris Tomlin,Holy Forever,28,4,29,,,,
62,-,Hillsong UNITED,The Stand,-,17,121,,,,
63,-,King Justice,Money & Fame,-,63,1,,,,
64,-,Kelly Crabb,New Name Written Down in Glory (feat. Terah Crabb Penhollow),-,64,1,,,,
65,-,Mercy Chinwo,You Do This One,-,65,1,,,,
66,-,The Belonging Co & David Dennis,The Joy (Live),-,66,1,,,,
67,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,67,1,,,,
68,-,Ray,Como Tu Me Amas,-,68,1,,,,
69,-,"Keith & Kristyn Getty, Matt Papa & Matt Boswell",Almost Home (Live) [feat. Shane & Shane],-,69,1,,,,
70,down,Brandon Lake,COAT OF MANY COLORS,55,55,4,,,,
71,-,Elevation Worship,Here as in Heaven (Live),-,44,13,,,,
72,down,CeCe Winans,Holy Forever (Single Version),35,25,5,,,,
73,-,Key'ijah,You and I (feat. Kijan Boone),-,73,1,,,,
74,-,Gaither Vocal Band,If The Lord Wasn't Walking By My Side,-,74,1,,,,
75,-,California Childrens' Choir,"Aye Me, Alas, Hey Ho (Live)",-,75,1,,,,
76,-,Cory Asbury,These are the Days (Up Version),-,76,1,,,,
77,-,Mack Brock,Just Like You've Always Done,-,77,1,,,,
78,-,Hillsong Kids,Superhero,-,21,11,,,,
79,-,Kachi Annuncia,GOTC (God of the Calm),-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,9,,,,
81,-,Joe Nester,Story of an Addict,-,81,1,,,,
82,-,Amy Grant,Stay For A While (Live),-,82,1,,,,
83,-,Jimmy D Psalmist,Name Above All Names,-,83,1,,,,
84,-,Rhett Walker,87' Chevy,-,84,1,,,,
85,-,Amy Grant,Saved By Love (Live),-,85,1,,,,
86,-,Phil Wickham & Brandon Lake,People of Heaven,-,29,3,,,,
87,-,Silvan Santos,Valeu a Pena,-,87,1,,,,
88,-,Bryan Fowler,What I Really Need,-,88,1,,,,
89,-,The Choir Room & Ben Rector,Joy,-,89,1,,,,
90,-,David Binion,How Great / It Is Happening (feat. William McDowell),-,90,1,,,,
91,-,Kevin Jones,The Thank You Song,-,91,1,,,,
92,-,Israel Houghton & New Breed,Not Forgotten,-,92,1,,,,
93,-,Tauren Wells & Erica Campbell,Up,-,93,1,,,,
94,-,Sisters & Company,I Thank God,-,94,1,,,,
95,-,The A'Cappels,Oh How I Love Jesus,-,95,1,,,,
96,-,The A'Cappels,Steal Away,-,96,1,,,,
97,-,Casting Crowns,Courageous,-,45,8,,,,
98,-,Sixpence None the Richer,Kiss Me,-,1,173,,,,
99,-,Hillsong UNITED,Wonder,-,53,7,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,32,42,,,,
