Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,127,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,126,,,,
3,down,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
4,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,126,,,,
5,up,Lauren Daigle,Rescue,10,1,90,74,2019-10-13,74,2019-10-13
6,-,Hillsong Worship,I Surrender (Live),-,6,64,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,127,,,,
8,-,Sixpence None the Richer,Kiss Me,-,2,125,,,,
9,-,Kristene DiMarco,The Field (feat. Jason Upton),-,9,1,,,,
10,-,Hillsong Worship,Mighty to Save (Live),-,5,100,,,,
11,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,108,,,,
12,-,Bob Carlisle,Butterfly Kisses,-,2,123,,,,
13,-,Candi Staton,Young Hearts Run Free,-,1,90,,,,
14,-,Chris Tomlin,Our God,-,4,106,,,,
15,up,Hillsong UNITED,Hosanna,19,6,100,,,,
16,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,99,,,,
17,-,Rend Collective,My Lighthouse,-,4,115,,,,
18,-,Hillsong Worship,Man of Sorrows,-,11,70,,,,
19,-,Hillsong UNITED,Lead Me to the Cross,-,7,88,,,,
20,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,81,,,,
21,-,planetboom,I Will Follow You (Live),-,21,1,,,,
22,-,Steven Curtis Chapman,Cinderella,-,17,86,,,,
23,-,Chris Tomlin,Indescribable,-,12,105,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),31,7,85,,,,
25,-,Chris Tomlin,How Great Is Our God,-,21,72,,,,
26,-,MercyMe,I Can Only Imagine,-,8,75,,,,
27,-,Hillsong Worship,Who You Say I Am,-,4,99,,,,
28,-,Guy Sebastian & Paulini,Receive the Power,-,10,8,,,,
29,-,Hillsong Worship,King of Kings,-,2,72,,,,
30,-,Hillsong Worship,Cornerstone (Live),-,12,72,,,,
31,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,113,,,,
32,-,Plumb,Cut,-,13,60,,,,
33,-,Hillsong Young & Free,Alive (Studio),-,11,76,,,,
34,-,Casting Crowns,Who Am I,-,6,83,,,,
35,-,KJ-52,No Stopping Me,-,22,67,,,,
36,-,Hillsong Worship,This Is Our God,-,13,54,,,,
37,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,63,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,98,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),4,1,10,,,,
40,-,Hillsong UNITED,The Stand,-,17,49,,,,
41,-,Hillsong Worship,Christ Is Enough,-,17,52,,,,
42,-,Hillsong Worship,Forever Reign,-,16,45,,,,
43,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,74,,,,
44,-,Kristene DiMarco,Don’t Pass Me By (feat. Jason Upton),-,44,1,,,,
45,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,3,12,,,,
46,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,1,10,,,,
47,-,Hillsong Worship,Shout to the Lord,-,5,35,,,,
48,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,47,,,,
49,-,Amy Grant,"Baby, Baby",-,16,69,,,,
50,-,CityAlight,It Was Finished Upon That Cross,-,15,12,,,,
51,-,Sanctus Real,Confidence,-,40,8,,,,
52,-,Hillsong UNITED,Awesome God,-,7,44,,,,
53,-,TAKE6,You Know You're In Love (feat. Stevie Wonder),-,53,1,,,,
54,-,Amanda Cook,Miracle of the Mind,-,54,1,,,,
55,-,蔡佩軒,MY ALL IN ALL,-,55,1,,,,
56,-,Mother’s Lullaby,All the Way My Saviour Leads Me,-,56,1,,,,
57,-,Guryel Ali,My Soul (Psalm 84),-,57,1,,,,
58,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,112,,,,
59,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",11,10,18,,,,
60,down,Nichole Nordeman,Slow Down,24,1,100,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,81,,,,
62,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,58,1,,,,
63,-,Ryan Stevenson,Child in Your Arms (Capital Kings Remix) [feat. Aaron Cole],-,63,1,,,,
64,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,1,17,,,,
65,-,Hillsong Worship,Desert Song,-,9,82,,,,
66,-,Sixpence None the Richer,There She Goes,-,12,54,,,,
67,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,10,,,,
68,-,Passion & Maverick City Music,Jireh (Live From Passion Conference 2022),-,68,1,,,,
69,-,Chris Tomlin,Good Good Father,-,3,75,,,,
70,-,Hillsong Young & Free,Sinking Deep (Live),-,18,41,,,,
71,-,Casting Crowns,Scars in Heaven,-,1,31,,,,
72,-,Eternity,"Jesus, Jesus",-,72,1,,,,
73,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,60,4,,,,
74,-,Citizens & Saints,There Is a Fountain,-,74,1,,,,
75,-,玻璃海樂團,我要一生一世住在你聖殿 (Reprise),-,75,1,,,,
76,down,Leeland,Way Maker (Live),25,1,79,,,,
77,up,Chris Tomlin,Always,94,77,2,,,,
78,-,Summit Sounds,Stand on Guard (Live) [feat. Nikki Mathis],-,78,1,,,,
79,-,Kings Kaleidoscope,Defender,-,79,1,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,13,21,,,,
81,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,13,,,,
82,-,Tauren Wells,Fake It (feat. Aaron Cole),-,57,2,,,,
83,-,Joann Rosario,I Hear You Say,-,83,1,,,,
84,-,Hillsong UNITED,God Song,-,68,1,,,,
85,-,Pastor P,Amazing Grace (feat. Misi Bond),-,85,1,,,,
86,down,TobyMac & Sheryl Crow,Promised Land (Collab New),74,55,3,,,,
87,-,Dallas Christian Adult Concert Choir,I Can Hear My Savior Calling,-,87,1,,,,
88,-,Hillsong UNITED,Show Me Your Heart,-,42,1,,,,
89,-,Godfrey Birtill,Inside of You Is a Real Believer,-,89,1,,,,
90,-,Genavieve Linkowski,"O Lord, My Rock and My Redeemer",-,90,1,,,,
91,-,Cambridge Taize Choir,Jubilate Coeli,-,91,1,,,,
92,-,Crowder,King (feat. Maverick City Gospel Choir),-,92,1,,,,
93,-,LifeWay Worship,Christ Arose,-,93,1,,,,
94,-,Melbourne Staff Band,My Unchanging Friend (feat. Nigel Atwill),-,94,1,,,,
95,-,Todd McVicker,So Brand New (feat. Isaiah Schuman) [Live Tapes],-,95,1,,,,
96,-,Simon Khorolskiy,Great Is Our Creator,-,96,1,,,,
97,-,Carmen Calhoun,Dare 2 Be,-,97,1,,,,
98,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,43,,,,
99,down,Casting Crowns,Praise You In This Storm,16,16,44,,,,
100,-,Hillsong Young & Free,Real Love (Live),-,19,36,,,,
