Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,52,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,51,,,,
4,up,Bob Carlisle,Butterfly Kisses,8,2,51,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,2,52,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,2,52,,,,
7,up,Sixpence None the Richer,Kiss Me,12,2,52,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,39,,,,
9,up,ステイシー・オリコ,Stuck,14,7,42,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,2,38,,,,
11,up,Candi Staton,Young Hearts Run Free,64,1,31,,,,
12,up,Chris Tomlin,Our God,16,4,34,,,,
13,up,Chris Tomlin,Indescribable,17,12,33,,,,
14,up,Hillsong UNITED,Hosanna,18,6,35,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,1,28,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,46,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],26,10,28,,,,
18,down,Rend Collective,My Lighthouse,11,4,46,,,,
19,up,Beverly Ann,Dancing in the Sky,32,5,9,,,,
20,down,Hillsong Worship,Desert Song,19,9,24,,,,
21,down,Hillsong,Shout to the Lord,20,9,29,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,33,,,,
23,up,Steven Curtis Chapman,Cinderella,23,17,24,,,,
24,down,Hillsong Worship,Mighty to Save (Live),13,5,44,,,,
25,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,23,,,,
26,up,Hillsong Young & Free,Alive (Studio),43,11,25,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),28,7,28,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,18,,,,
29,-,Hillsong UNITED,Lead Me to the Cross,-,7,28,,,,
30,down,Chris Tomlin,How Great Is Our God,29,21,18,,,,
31,up,Plumb,Cut,33,13,15,,,,
32,up,Hillsong Worship,Cornerstone (Live),39,12,18,,,,
33,up,KJ-52,No Stopping Me,41,22,15,,,,
34,down,Casting Crowns,Who Am I,25,6,24,,,,
35,up,Hillsong Worship,Man of Sorrows,42,11,19,,,,
36,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],99,27,14,,,,
37,up,Hillsong Worship,I Surrender (Live),100,6,23,,,,
38,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,30,2,25,,,,
39,down,MercyMe,I Can Only Imagine,38,8,21,,,,
40,up,Hillsong Worship,Who You Say I Am,44,4,47,,,,
41,up,Phil Wickham,Battle Belongs,63,4,6,,,,
42,-,Hillsong UNITED,The Stand,-,17,12,,,,
43,-,Hillsong Worship,Forever Reign,-,16,10,,,,
44,-,Amy Grant,"Baby, Baby",-,16,22,,,,
45,-,Casting Crowns,Praise You In This Storm,-,16,11,,,,
46,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,11,,,,
47,-,Hillsong UNITED,Awesome God,-,7,9,,,,
48,-,Sixpence None the Richer,There She Goes,-,12,13,,,,
49,-,Hillsong Young & Free,Sinking Deep (Live),-,18,10,,,,
50,-,Hillsong Worship,Christ Is Enough,-,17,11,,,,
51,down,Chris Tomlin,Good Good Father,37,3,23,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,44,,,,
53,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,19,,,,
54,-,Hillsong Worship,King of Kings,-,2,43,,,,
55,-,Hillsong Worship,Hosanna,-,19,3,,,,
56,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,9,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,33,85,2020-03-22,78,2020-03-29
58,-,The O'Neill Brothers Group,Blest Are They (Instrumental Version),-,58,1,,,,
59,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,57,1,,,,
60,-,Chelley Odle,I'll Take Jesus,-,60,1,,,,
61,-,John D Becker,Litany of the Saints,-,61,1,,,,
62,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,7,,,,
63,-,Elevation Worship,O Come to the Altar (Live),-,15,18,,,,
64,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,10,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,4,,,,
66,-,Gaither Vocal Band,Alpha and Omega,-,66,1,,,,
67,down,I AM THEY,Holding on to Hope,60,60,2,,,,
68,-,Hillsong Young & Free,Real Love (Live),-,19,7,,,,
69,-,Vestergabet,"Be Still in the Presence of the Lord (feat. Kristian Sødal, Grace McCarthy, Esra Yi, Nikoline Schoch, Rocío Stolze, Viktoria Parshchyk, Yara Melo, Arne Tielbürger & Jon Kleveland)",-,69,1,,,,
70,-,Tasha Layton,Into the Sea (It’s Gonna Be Ok) [Acoustic],-,70,1,,,,
71,-,Gable Price and Friends & Kristene DiMarco,You Are My Country,-,71,1,,,,
72,-,Hillsong Worship,Still / P E A C E,-,72,1,,,,
73,-,Rita Springer,Spotlight (feat. Amanda Lindsey Cook),-,73,1,,,,
74,-,Athenas,Qué Bien Se Está Aquí (feat. Jon Carlo),-,74,1,,,,
75,-,Marc Martel & Amy Grant,The Christmas Waltz,-,75,1,,,,
76,-,ALi,I’d Rather Have Jesus Than Silver and Gold,-,76,1,,,,
77,-,Bethel Music,Rest (Interlude),-,77,1,,,,
78,-,WE ARE ONE,WE’RE GOING PUBLIC (Recomplete),-,78,1,,,,
79,-,ALi,An Alabaster Vial of Perfume,-,79,1,,,,
80,-,Phil Wickham,Boundless,-,80,1,,,,
81,-,Jan Struther & Randall DeBruyn,Lord of All Hopefulness,-,81,1,,,,
82,-,Gui Brazil,Praise Break,-,82,1,,,,
83,-,ALi,I Will Worship You,-,83,1,,,,
84,-,Two By 2,I Am Me,-,84,1,,,,
85,-,Forerunner Music & Jaye Thomas,Family (Spontaneous) (Live) [feat. Laura Hackett Park],-,85,1,,,,
86,-,Aaliyah Rose,Like Him,-,86,1,,,,
87,-,Relaxing Piano Man,"Holy, Holy, Holy (Instrumental)",-,87,1,,,,
88,-,Micah Stampley,Take My Life,-,88,1,,,,
89,-,Brian Doerksen,Creation Calls,-,89,1,,,,
90,-,Sally DeFord,Shepherds' Cradle Song,-,90,1,,,,
91,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,42,6,,,,
92,-,ApologetiX,"Gimme Helper (Parody of ""Gimme Shelter"")",-,92,1,,,,
93,-,Hillsong Worship,This Is Our God,-,13,12,,,,
94,-,Hillsong Young & Free,Wake (Live),-,44,4,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,6,,,,
96,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,4,,,,
97,-,Kari Jobe,Revelation Song,-,36,3,,,,
98,-,Hillsong,Worthy Is the Lamb,-,48,2,,,,
99,-,Matt Redman,Blessed Be Your Name,-,31,1,,,,
100,-,Hillsong Worship,With All I Am,-,31,2,,,,
