Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),65,1,48,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,237,,,,
4,down,Lauren Daigle,You Say,3,1,237,47,2019-10-06,47,2019-10-06
5,up,Bob Carlisle,Butterfly Kisses,5,2,227,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,2,237,,,,
7,up,Rend Collective,My Lighthouse,9,4,223,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,39,7,189,,,,
9,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,5,3,,,,
10,up,Hillsong Worship,Desert Song,11,9,182,,,,
11,-,Leanna Crawford,Still Waters (Psalm 23),-,3,1,,,,
12,down,Lauren Daigle,Rescue,10,1,179,74,2019-10-13,74,2019-10-13
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,190,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,184,,,,
15,down,Plumb,Cut,14,13,153,,,,
16,up,Hillsong Worship,I Surrender (Live),25,6,165,,,,
17,down,Hillsong Worship,Who You Say I Am,15,4,207,,,,
18,up,Hillsong Young & Free,Alive (Studio),99,11,178,,,,
19,down,Hillsong UNITED,The Stand,18,17,150,,,,
20,up,Hillsong Worship,Forever Reign,20,16,148,,,,
21,up,Hillsong UNITED,Awesome God,23,7,130,,,,
22,up,Hillsong Young & Free,Real Love (Live),27,19,138,,,,
23,up,Elevation Worship,O Come to the Altar (Live),28,15,141,,,,
24,down,Hillsong Worship,Man of Sorrows,17,11,169,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,218,,,,
26,up,Hillsong Worship,Stronger,30,22,128,,,,
27,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],34,23,113,,,,
28,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,89,,,,
29,up,Hillsong Young & Free,Wake (Live),35,25,107,,,,
30,up,Hillsong UNITED,Like An Avalanche,37,27,96,,,,
31,-,Hillsong Worship,Cornerstone (Live),-,12,171,,,,
32,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,221,,,,
33,down,Hillsong Worship,Mighty to Save (Live),7,5,204,,,,
34,down,Hillsong Young & Free,Alive (Live),32,9,121,,,,
35,down,Hillsong UNITED,Hosanna,8,6,201,,,,
36,-,for KING & COUNTRY,What Are We Waiting For?,-,10,8,,,,
37,down,CityAlight,His Glory and My Good (Live),31,8,2,,,,
38,-,CeCe Winans,Is He Worthy?,-,38,1,,,,
39,-,for KING & COUNTRY,God Only Knows,-,9,54,,,,
40,-,for KING & COUNTRY,You're The Voice,-,36,2,,,,
41,down,Guy Sebastian & Paulini,Receive the Power,22,10,107,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,117,,,,
43,down,Hillsong Worship,This Is Our God,16,13,153,,,,
44,down,Casting Crowns,Praise You In This Storm,19,16,134,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,3,143,,,,
46,down,Hillsong Worship,Christ Is Enough,21,17,139,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),24,18,142,,,,
48,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,139,,,,
49,-,for KING & COUNTRY,Priceless,-,49,2,,,,
50,down,Hillsong Worship,Born Is the King (It's Christmas),44,13,66,,,,
51,down,John Michael Talbot,"Here I Am, Lord",46,23,56,,,,
52,down,Hillsong UNITED,The Stand,40,28,81,,,,
53,-,CityAlight,God Is for Us,-,37,6,,,,
54,-,Brandon Lake,Gratitude,-,22,53,,,,
55,-,for KING & COUNTRY,Shoulders,-,26,5,,,,
56,up,Chris Tomlin,Holy Forever,67,4,42,,,,
57,-,CeCe Winans,Come Jesus Come,-,35,5,,,,
58,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,10,,,,
59,-,Gabriel Eziashi,African Praise Medley Elic,-,59,1,,,,
60,-,Zahriya Zachary,Back To Life (Studio Version),-,60,1,,,,
61,-,Jordan G. Welch,Open the Eyes of My Heart,-,61,1,,,,
62,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",58,11,5,,,,
63,-,Amy Jewel,Daylight,-,63,1,,,,
64,-,I AM THEY & Chase & Co.,Trust in God,-,64,1,,,,
65,-,Trevor Hodge,The Chorus of the Saved,-,65,1,,,,
66,-,CeCe Winans,Holy Forever,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,52,,,,
68,-,Rhett Walker,Man on the Middle Cross,-,68,1,,,,
69,-,Carol Banawa,Panunumpa,-,69,1,,,,
70,-,Forrest Frank,Good Day,-,1,17,,,,
71,-,Josh Blakesley,"Jesus, I Trust in You",-,71,1,,,,
72,-,Krista Whittingham,Liminal Space,-,72,1,,,,
73,-,Brooke Ligertwood,Banner (Live),-,73,1,,,,
74,down,Joseph O'Brien,like that you love me (feat. Kolby Koloff),64,64,2,,,,
75,down,Hillsong Worship,At the Cross (Live),36,24,95,,,,
76,down,Hillsong UNITED,From the Inside Out,53,38,55,,,,
77,-,Josh Blakesley,Glory to God (Acoustic),-,77,1,,,,
78,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,55,4,,,,
79,-,Forrest Frank & Connor Price,Up!,-,5,7,,,,
80,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,20,4,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,2,189,,,,
82,-,Hillsong UNITED,Mighty to Save,-,40,41,,,,
83,down,Seph Schlueter,Counting My Blessings,59,38,7,,,,
84,-,Steven Malcolm & Sanctus Real,Feels to Be Free,-,84,1,,,,
85,-,Morris Chapman,God Is Good (All the Time),-,85,1,,,,
86,-,Paul Field,Moving Target,-,86,1,,,,
87,down,Hillsong Worship,Open Heaven (River Wild),38,28,86,,,,
88,-,Daystar,All My Days (feat. Mac Powell),-,88,1,,,,
89,-,planetboom,Till the Walls Come Down (Live),-,55,2,,,,
90,-,Grace Graber,No Regrets (feat. PEABOD),-,90,1,,,,
91,-,CeCe Winans,In a Little While,-,91,1,,,,
92,-,Father Ray Kelly,The Breath of Heaven (Instrumental Radio Edit),-,92,1,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,201,,,,
94,-,Kingdomcity Kids,You Are My Father,-,94,1,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,61,,,,
96,down,Cory Asbury,Reckless Love,45,15,91,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,140,,,,
98,down,Hillsong Worship,With Everything,55,42,41,,,,
99,down,Hillsong Worship,I Will Exalt You (Live),56,41,33,,,,
100,down,Hillsong Worship,Still,42,20,70,,,,
