Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,229,,,,
3,-,Riley Clemmons,This Side Of Heaven,-,1,8,,,,
4,up,Bob Carlisle,Butterfly Kisses,29,2,219,,,,
5,down,Lauren Daigle,You Say,4,1,229,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,2,229,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,12,7,182,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),17,7,176,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,213,,,,
10,down,Hillsong Worship,Mighty to Save (Live),8,5,197,,,,
11,down,Hillsong UNITED,Hosanna,9,6,193,,,,
12,down,Rend Collective,My Lighthouse,11,4,217,,,,
13,up,Nikos Politis,You are the Almighty God (English),35,13,4,,,,
14,up,Hillsong Worship,Desert Song,45,9,175,,,,
15,down,Forrest Frank & Connor Price,Up!,5,5,2,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,195,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,182,,,,
18,up,Guy Sebastian & Paulini,Receive the Power,18,10,100,,,,
19,up,Hillsong Worship,Cornerstone (Live),50,12,167,,,,
20,down,Plumb,Cut,19,13,147,,,,
21,up,Hillsong Worship,I Surrender (Live),54,6,159,,,,
22,down,Hillsong Worship,This Is Our God,20,13,147,,,,
23,down,Hillsong Worship,Who You Say I Am,21,4,199,,,,
24,down,Hillsong Young & Free,Alive (Studio),22,11,171,,,,
25,down,Hillsong UNITED,The Stand,23,17,142,,,,
26,down,Casting Crowns,Praise You In This Storm,24,16,128,,,,
27,up,Hillsong Worship,Forever Reign,32,16,140,,,,
28,up,Hillsong Worship,Christ Is Enough,47,17,131,,,,
29,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,1,46,,,,
30,down,Hillsong UNITED,Awesome God,25,7,122,,,,
31,down,Hillsong Young & Free,Sinking Deep (Live),26,18,134,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,131,,,,
33,down,Hillsong Young & Free,Real Love (Live),28,19,130,,,,
34,down,Sixpence None the Richer,Kiss Me,2,2,225,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),30,5,212,,,,
36,down,Hillsong Worship,Stronger,31,22,120,,,,
37,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],33,23,105,,,,
38,down,Hillsong Young & Free,Wake (Live),34,25,99,,,,
39,down,Lauren Daigle,Rescue,10,1,171,74,2019-10-13,74,2019-10-13
40,down,Hillsong Worship,At the Cross (Live),36,24,87,,,,
41,down,Hillsong UNITED,Like An Avalanche,37,27,88,,,,
42,down,Hillsong Worship,Open Heaven (River Wild),39,28,78,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,132,,,,
44,down,Hillsong Worship,Still,42,20,62,,,,
45,-,Phil Wickham,Sunday Is Coming,-,9,5,,,,
46,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),43,13,55,,,,
47,down,Cory Asbury,Reckless Love,44,15,83,,,,
48,down,Hillsong Worship,Born Is the King (It's Christmas),46,13,58,,,,
49,-,Hillsong Young & Free,Alive (Live),-,9,113,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,13,110,,,,
51,down,Kalkidan Lily Tilahun,Eyulign,40,40,2,,,,
52,up,Hillsong UNITED,The Stand,66,28,73,,,,
53,up,Hillsong UNITED,Relentless,57,34,56,,,,
54,up,Hillsong Worship,Cornerstone (Studio Version),72,36,46,,,,
55,up,Brandon Lake,Gratitude,75,22,48,,,,
56,-,Dax,God's Eyes,-,4,8,,,,
57,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),83,1,86,,,,
58,-,JOE.V,"Fly (feat. Judah, Jay Lewa & Sire)",-,58,1,,,,
59,-,Forrest Frank,Jesus Paid It All (Worthy of the Price),-,59,1,,,,
60,up,Hillsong Worship,King of Kings,65,2,87,,,,
61,-,Kirk Meyer,"O Sacred Head, Now Wounded",-,61,1,,,,
62,down,Charity Gayle,Thank You Jesus for the Blood,60,5,13,,,,
63,-,Phil Wickham,Living Hope,-,23,26,,,,
64,down,Hillsong UNITED,From the Inside Out,48,38,47,,,,
65,-,Kirk Meyer,Not All the Blood of Beasts,-,65,1,,,,
66,-,Anna Golden,Manasseh (Live),-,66,1,,,,
67,-,CeCe Winans,Goodness of God (Live),-,1,43,,,,
68,down,EFREM AYALEW,Endet Biye,38,38,2,,,,
69,down,Hillsong UNITED,Mighty to Save,53,40,38,,,,
70,-,Kirk Meyer,My Song Is Love Unknown,-,70,1,,,,
71,-,Forrest Frank,ALWAYS,-,55,1,,,,
72,-,Elisabeth Andreassen & Jan Werner Danielsen,Ave Maria,-,72,1,,,,
73,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"Liturgy of St John Chrysostom, Op. 31 (Excerpts): No. 8, The Cherubic Hymn",-,73,1,,,,
74,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,69,1,,,,
75,-,Brooke Ligertwood,Calvary's Enough,-,51,2,,,,
76,-,Kirk Meyer,There Is a Fountain Filled with Blood,-,76,1,,,,
77,-,Discovery Music,Sing More About Jesus,-,77,1,,,,
78,-,Tiffany Hudson & Essential Worship,All Hail King Jesus (Song Session),-,78,1,,,,
79,-,Colin Buchanan,The Aussie Easter Hat Parade,-,14,4,,,,
80,-,Kirk Meyer,Alas! And Did My Savior Bleed,-,80,1,,,,
81,-,Casting Crowns,At Calvary (Live),-,81,1,,,,
82,-,Grace Graber,Darkness,-,82,1,,,,
83,-,Chris Tomlin,Is He Worthy? (Live),-,52,3,,,,
84,-,Alofa Tunoa Worship Team,People of Destiny,-,84,1,,,,
85,-,Kirk Meyer,"Christ, The Life of All the Living",-,85,1,,,,
86,-,Worship Portal,Even When It Hurts (Instrumental),-,86,1,,,,
87,-,C/MSC,Stand In Awe,-,87,1,,,,
88,-,Kirk Meyer,"Jesus, I Will Ponder Now",-,88,1,,,,
89,-,Sarai Rivera & Tauren Wells,I give you my dreams,-,89,1,,,,
90,-,Nathan Drake,Christ the Lord is Risen Today,-,90,1,,,,
91,-,Friends & Heroes,Remember Me,-,91,1,,,,
92,down,Hillsong Worship,One Thing,49,39,40,,,,
93,-,April Geesbreght,Steady Ground,-,93,1,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,136,,,,
95,-,Instrumental Christian Worship & Prayer Piano Music,I Stand Amazed,-,95,1,,,,
96,down,John Michael Talbot,"Here I Am, Lord",51,23,51,,,,
97,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,2,183,,,,
98,down,Hillsong Worship,With Everything,55,42,35,,,,
99,down,Hillsong Worship,I Will Exalt You (Live),67,41,28,,,,
100,down,Hillsong Worship,You'll Come,56,44,30,,,,
