Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,Hold On To Me,-,1,38,,,,
2,up,Lauren Daigle,You Say,4,1,117,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,117,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,116,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,116,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,117,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,117,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,103,,,,
9,up,Sixpence None the Richer,Kiss Me,10,2,116,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,104,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,99,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),15,3,2,,,,
13,up,Chris Tomlin,Our God,14,4,97,,,,
14,up,Hillsong UNITED,Hosanna,23,6,91,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,90,,,,
16,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),1,1,3,,,,
17,up,Rend Collective,My Lighthouse,18,4,106,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,17,7,79,,,,
19,up,Hillsong Worship,Desert Song,96,9,74,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,6,90,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,72,,,,
22,up,Chris Tomlin,Indescribable,43,12,96,,,,
23,down,Hillsong UNITED,On Repeat,20,20,2,,,,
24,up,Hillsong Worship,Who You Say I Am,32,4,91,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,75,,,,
26,up,Steven Curtis Chapman,Cinderella,30,17,77,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,65,,,,
28,down,Chris Tomlin,How Great Is Our God,24,21,63,,,,
29,up,MercyMe,I Can Only Imagine,41,8,66,,,,
30,up,Hillsong Worship,Shout to the Lord,34,5,26,,,,
31,down,Candi Staton,Young Hearts Run Free,26,1,81,,,,
32,down,Hillsong Worship,Cornerstone (Live),25,12,63,,,,
33,down,Plumb,Cut,27,13,51,,,,
34,down,KJ-52,No Stopping Me,28,22,58,,,,
35,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,1,,,,
36,down,Casting Crowns,Who Am I,6,6,74,,,,
37,down,Hillsong Worship,Man of Sorrows,29,11,62,,,,
38,-,Lauren Daigle,Hold On To Me (feat. AHI),-,38,2,,,,
39,up,Hillsong Worship,Christ Is Enough,40,17,46,,,,
40,up,Nichole Nordeman,Slow Down,47,1,91,,,,
41,up,Chris Tomlin,Good Good Father,58,3,68,,,,
42,down,Hillsong UNITED,The Stand,33,17,42,,,,
43,down,Hillsong Young & Free,Alive (Studio),31,11,69,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),35,32,40,,,,
45,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],38,27,55,,,,
46,down,Hillsong UNITED,Awesome God,37,7,38,,,,
47,down,Sixpence None the Richer,There She Goes,36,12,47,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),39,18,35,,,,
49,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,19,37,,,,
50,down,Hillsong Young & Free,Real Love (Live),44,19,30,,,,
51,down,Elevation Worship,O Come to the Altar (Live),45,15,48,,,,
52,up,Amy Grant,"Baby, Baby",54,16,62,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,43,34,,,,
54,down,Hillsong Worship,Stronger,50,22,23,,,,
55,-,for KING & COUNTRY,Relate,-,1,18,,,,
56,down,Hillsong Young & Free,Alive (Live),51,9,23,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,29,,,,
58,down,Housefires,Good Good Father,52,40,20,,,,
59,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],57,47,23,,,,
60,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],55,23,22,,,,
61,down,Matt Redman,Blessed Be Your Name,60,31,22,,,,
62,up,Hillsong Young & Free,Wake (Live),63,25,18,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),64,32,18,,,,
64,up,Hillsong Worship,At the Cross (Live),69,24,15,,,,
65,up,The Afters,Light Up the Sky,71,65,8,,,,
66,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,42,28,,,,
67,up,Hillsong UNITED,Like An Avalanche,70,27,13,,,,
68,up,MercyMe,Greater,87,37,9,,,,
69,-,ステイシー・オリコ,Stuck,-,7,69,,,,
70,up,Hillsong Worship,Open Heaven (River Wild),98,28,13,,,,
71,up,Kutless,What Faith Can Do,100,70,10,,,,
72,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,43,26,,,,
73,-,Hillsong UNITED,The Stand,-,28,7,,,,
74,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),97,42,14,,,,
75,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],59,59,11,,,,
76,-,Hillsong Young & Free,World Outside Your Window (Live),-,7,6,,,,
77,-,CityAlight,Yet Not I but Through Christ in Me,-,5,40,,,,
78,-,Hillsong Worship,This Is Our God,-,13,47,,,,
79,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,8,,,,
80,up,Hillsong Worship,Worthy Is the Lamb,99,80,4,,,,
81,-,The Afters,I Will Fear No More,-,14,10,,,,
82,-,Kari Jobe,Forever (Live),-,67,8,,,,
83,-,Lauren Daigle,Trust in You,-,19,22,,,,
84,-,Lindsay Butler & Peggy Gilchrist,Softly and Tenderly,-,84,1,,,,
85,-,Selah,So Beautiful (Sungguh Indah),-,85,1,,,,
86,-,Maman Clarisse Kangu,Matondi,-,86,1,,,,
87,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,58,1,,,,
88,-,Lifebreakthrough,Little Fowers,-,88,1,,,,
89,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,10,,,,
90,-,for KING & COUNTRY,Unsung Hero,-,44,2,,,,
91,-,Montell Fish,Fall in Love with You.,-,13,7,,,,
92,-,The Vigil Project,I Am the Bread of Life (feat. Andrea Thomas),-,92,1,,,,
93,-,Sounds Like Reign,Because He Lives,-,93,1,,,,
94,-,Tim Hughes,Happy Day,-,75,5,,,,
95,-,Phil Wickham,This Is Amazing Grace,-,40,2,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,69,,,,
97,-,Hillsong Worship,Forever Reign,-,16,39,,,,
98,-,Kari Jobe,Revelation Song,-,36,17,,,,
99,-,John Michael Talbot,"Here I Am, Lord",-,23,5,,,,
100,-,Hillsong UNITED,Relentless,-,34,5,,,,
