Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,156,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,156,,,,
3,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,1,40,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,154,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,152,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,2,154,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,156,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,140,,,,
9,up,Sixpence None the Richer,Kiss Me,9,2,154,,,,
10,up,Hillsong Worship,Mighty to Save (Live),11,5,128,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,136,,,,
12,up,Chris Tomlin,Our God,13,4,134,,,,
13,up,Hillsong UNITED,Hosanna,14,6,128,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,127,,,,
15,up,Rend Collective,My Lighthouse,16,4,144,,,,
16,up,Hillsong UNITED,Lead Me to the Cross,17,7,115,,,,
17,up,Hillsong Worship,Shout to the Lord,18,5,63,,,,
18,up,Hillsong Worship,Desert Song,19,9,110,,,,
19,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,96,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,126,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,110,,,,
22,up,Steven Curtis Chapman,Cinderella,24,17,114,,,,
23,up,Casting Crowns,Who Am I,25,6,111,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,112,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,101,,,,
26,-,Jeremy Riddle,His Name is Jesus,-,26,1,,,,
27,up,Chris Tomlin,How Great Is Our God,29,21,100,,,,
28,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,142,,,,
29,up,MercyMe,I Can Only Imagine,30,8,103,,,,
30,up,Guy Sebastian & Paulini,Receive the Power,31,10,37,,,,
31,down,Candi Staton,Young Hearts Run Free,20,1,118,,,,
32,up,Hillsong Worship,Cornerstone (Live),33,12,100,,,,
33,up,Plumb,Cut,34,13,82,,,,
34,down,Chris Tomlin,Indescribable,23,12,133,,,,
35,up,KJ-52,No Stopping Me,35,22,93,,,,
36,up,Hillsong Worship,Man of Sorrows,98,11,97,,,,
37,down,Hillsong Worship,I Surrender (Live),36,6,89,,,,
38,down,Hillsong Young & Free,Alive (Studio),32,11,103,,,,
39,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,27,89,,,,
40,down,Hillsong Worship,This Is Our God,38,13,80,,,,
41,down,Hillsong Worship,Who You Say I Am,39,4,127,,,,
42,up,Hillsong UNITED,The Stand,46,17,74,,,,
43,down,Casting Crowns,Praise You In This Storm,41,16,65,,,,
44,down,Hillsong Worship,Forever Reign,40,16,71,,,,
45,up,Amy Grant,"Baby, Baby",47,16,95,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,32,71,,,,
47,down,Sixpence None the Richer,There She Goes,43,12,78,,,,
48,up,Hillsong UNITED,Awesome God,50,7,67,,,,
49,up,Chris Tomlin,Good Good Father,97,3,99,,,,
50,down,Lauren Daigle,Rescue,48,1,105,74,2019-10-13,74,2019-10-13
51,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,7,,,,
52,down,Hillsong Young & Free,Sinking Deep (Live),51,18,67,,,,
53,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,69,,,,
54,down,Hillsong Young & Free,Real Love (Live),53,19,62,,,,
55,-,Joshua Aaron,Come and See (Table to the Tomb) [Live],-,55,1,,,,
56,-,Casting Crowns,Nobody (feat. Matthew West),-,11,41,,,,
57,-,Elvis Presley,You'll Never Walk Alone,-,56,2,,,,
58,-,"North Point Worship, Mac Powell & Heath Balltzglier",This Is My Song,-,58,1,,,,
59,down,Nichole Nordeman,Slow Down,28,1,126,,,,
60,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,11,,,,
61,-,Jaimasters,Why Do You Care?,-,61,1,,,,
62,-,Encounter Worship SA,We Shall Expel!,-,62,1,,,,
63,-,CAIN,I'm So Blessed (Best Day Remix),-,31,3,,,,
64,-,Joshua Aaron,Ha Bracha,-,33,5,,,,
65,-,Phil Wickham,Hymn of Heaven,-,2,13,,,,
66,-,Jimmy Swaggart,When We All Get to Heaven,-,66,1,,,,
67,-,Matthew West,Come Home for Christmas,-,67,1,,,,
68,-,"Church of the City, Laura Cooksey & Chris McClarney",Rumors Of A Savior (Emmanuel),-,68,1,,,,
69,down,Chris Tomlin,Holy Forever,60,4,6,,,,
70,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,20,,,,
71,-,Sissel & Tabernacle Choir at Temple Square,Det hev ei rose sprunge,-,71,1,,,,
72,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,72,1,,,,
73,-,Sandi Patty,You Set Me Free,-,73,1,,,,
74,-,Vineyard Worship & David Ruis,Blessed Be the Name of the Lord (Live),-,74,1,,,,
75,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,38,1,,,,
76,-,Boys of Thunder,Vakaropafadzwa Avo,-,76,1,,,,
77,-,Oasis Worship,Even Now,-,77,1,,,,
78,-,CAIN,I'm So Blessed,-,78,1,,,,
79,-,Figtree Worship,Only By His Grace,-,79,1,,,,
80,-,undignified,rescue (feat. Kristen Cruz),-,80,1,,,,
81,-,Leeland,Way Maker (Live),-,1,82,,,,
82,-,Danny Flamez,Delight In Understanding,-,82,1,,,,
83,-,Tiffany Buckner,In Your Presence,-,83,1,,,,
84,-,LifeWay Worship,The Father's House,-,84,1,,,,
85,-,Anthony Evans,House of the Lord,-,85,1,,,,
86,-,Mahalia Jackson,The Lord's Prayer,-,86,1,,,,
87,-,Joseph O'Brien,Take Your Time,-,87,1,,,,
88,-,Limoblaze & Dena Mwana,Company,-,88,1,,,,
89,-,Leeland,Still Mighty,-,89,1,,,,
90,-,Limoblaze & 1K Phew,I Believe,-,90,1,,,,
91,-,Jill Phillips,Peace in the Valley,-,91,1,,,,
92,-,Shawna Edwards & Linda Urquhart,In Every Scripture Story,-,92,1,,,,
93,-,Limoblaze,Desire (feat. Emandiong),-,93,1,,,,
94,-,Elizabeth Joy,Why,-,94,1,,,,
95,-,Musica Sacra,A Man There Lived in Galilee,-,95,1,,,,
96,-,Damascus Worship,Champion (With Spontaneous) [feat. Seph Schlueter & MarySarah Menkhous],-,96,1,,,,
97,-,Mus Mulyadi,Persembahanku,-,97,1,,,,
98,-,フェイス・エヴァンス,Rejoice with Me,-,98,1,,,,
99,-,ステイシー・オリコ,Stuck,-,7,81,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,43,62,,,,
