Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,182,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,2,178,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,2,182,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,166,,,,
7,down,Sixpence None the Richer,Kiss Me,4,2,179,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,5,153,,,,
9,up,Rend Collective,My Lighthouse,10,4,170,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,39,7,140,,,,
11,up,Hillsong Worship,Desert Song,11,9,135,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,136,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),13,7,138,,,,
14,up,Plumb,Cut,16,13,103,,,,
15,up,Hillsong Worship,This Is Our God,18,13,102,,,,
16,up,Hillsong Worship,Man of Sorrows,17,11,119,,,,
17,up,Hillsong Worship,Who You Say I Am,19,4,152,,,,
18,up,Casting Crowns,Praise You In This Storm,23,16,88,,,,
19,up,Hillsong UNITED,The Stand,21,17,96,,,,
20,-,Hillsong UNITED,Hosanna,-,6,151,,,,
21,-,Jenn Johnson,You’re Gonna Be OK,-,21,6,,,,
22,-,Phil Wickham,Hymn of Heaven,-,2,17,,,,
23,-,Hillsong Worship,I Surrender (Live),-,6,112,,,,
24,-,Trinity Music Collective,Not Unto Us,-,24,1,,,,
25,down,Lauren Daigle,Rescue,3,1,128,74,2019-10-13,74,2019-10-13
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,167,,,,
27,up,Hillsong Young & Free,Alive (Live),31,9,71,,,,
28,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,6,150,,,,
29,down,Guy Sebastian & Paulini,Receive the Power,14,10,61,,,,
30,down,Hillsong Worship,Cornerstone (Live),15,12,123,,,,
31,down,Hillsong Young & Free,Alive (Studio),20,11,126,,,,
32,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,87,,,,
33,-,Elevation Worship,O Come to the Altar (Live),-,15,97,,,,
34,down,Hillsong Worship,Forever Reign,22,16,96,,,,
35,down,Candi Staton,Young Hearts Run Free,24,1,143,,,,
36,down,Hillsong UNITED,Awesome God,25,7,91,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,71,,,,
38,-,Nichole Nordeman,Slow Down,-,1,139,,,,
39,-,Mytrell Foreman,God's Way (feat. Calibleubird),-,39,1,,,,
40,-,Mariah Hlatywayo,Beginning and End,-,40,1,,,,
41,-,Charity Gayle,Thank You Jesus for the Blood,-,5,8,,,,
42,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,26,,,,
43,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,43,1,,,,
44,-,Hilary Weeks,Keep Going,-,44,1,,,,
45,-,Brittani Scott,This Is Revival (feat. David Jennings),-,45,1,,,,
46,-,Stephen Stanley,Rest In The Father,-,46,1,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),26,18,92,,,,
48,-,Martha Nachinga,Nanaka,-,48,1,,,,
49,-,Jamie Biller,"Hail Mary, Gentle Woman",-,49,1,,,,
50,-,Mark Reagan,You Gotta Have Faith,-,50,1,,,,
51,-,CITI OV TROY,One With the Ghost,-,51,1,,,,
52,-,The Celebration Choir,Praise My Soul the King of Heaven (feat. The Salvation Army Citadel Band - Sheffield),-,52,1,,,,
53,up,Elevation Worship,Trust in God (feat. Chris Brown),76,20,2,,,,
54,down,Hillsong Young & Free,Real Love (Live),27,19,86,,,,
55,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],33,23,64,,,,
56,-,Grits,Here We Go,-,56,1,,,,
57,-,Francesca LaRosa,"Psalm 40: Here Am I, Lord, I Come To Do Your Will (Metered Verses)",-,57,1,,,,
58,-,Chris Tomlin,Holy Forever,-,4,14,,,,
59,-,Colton Dixon,Build a Boat,-,59,1,,,,
60,-,Naomi Raine & Chandler Moore,Paul & Silas (At Midnight) [Live],-,60,1,,,,
61,-,Aggée Ntandu,Binela,-,61,1,,,,
62,-,The Howard Lemon Singers,He's Everything To Me,-,62,1,,,,
63,-,Native Kingdom,Sunday Is Coming,-,63,1,,,,
64,-,Xtian G,Touch of Heaven,-,64,1,,,,
65,-,Out of Eden,"Love, Peace and Happiness",-,65,1,,,,
66,-,The Howard Lemon Singers,There Is No Greater God,-,66,1,,,,
67,-,Signature Sound & Gaither Vocal Band,Holy Highway,-,67,1,,,,
68,-,DJ Maj,7 Factors (feat. DJ Form),-,68,1,,,,
69,-,Hannah Schaefer & Francesca LaRosa,Grown-Up Christmas List (Live),-,69,1,,,,
70,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,46,1,,,,
71,-,Marizu,I Know,-,71,1,,,,
72,-,planetboom,Jesus Is the Key (Sqd Live),-,72,1,,,,
73,-,Adrian Dewan,Yeshu Ko Ritu,-,73,1,,,,
74,-,Vineyard Worship & Lucy Grimble,Thanks and Praise,-,74,1,,,,
75,-,Brian Courtney Wilson,Always Peace (Live),-,75,1,,,,
76,-,Tunnel Rats,T.R.'z,-,76,1,,,,
77,-,Temesgen Markos,Hagere Besemay Nw,-,77,1,,,,
78,-,Dreign,Ago Dance (Remix),-,78,1,,,,
79,-,Communauté du Chemin neuf,Le Seigneur est mon berger,-,79,1,,,,
80,-,Francesca LaRosa,Psalm 89: For Ever I Will Sing the Goodness of the Lord,-,80,1,,,,
81,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,52,2,,,,
82,-,Marizu,Wonder (Acoustic),-,82,1,,,,
83,-,Ill Harmonics,Take Two (Call Me In the Morning),-,83,1,,,,
84,-,DJ Maj & Antonio Neal,Under Pressure,-,84,1,,,,
85,-,Francesca LaRosa,Psalm 47: God Mounts His Throne To Shouts of Joy,-,85,1,,,,
86,-,Saltonbria,Epic Motivation Trailer,-,86,1,,,,
87,-,TobyMac,Irene (Marvin Remix),-,87,1,,,,
88,-,D.Reign,Flee (Ndimulokole),-,88,1,,,,
89,-,Francesca LaRosa,"Psalm 104: Lord, Send Out Your Spirit",-,89,1,,,,
90,-,Francesca LaRosa,Untitled Hymn (Come to Jesus) [feat. David Buergler],-,90,1,,,,
91,-,Pères Norbertins de l'Abbaye de Saint-Michel,Spiritus Sanctus (Alleluia),-,91,1,,,,
92,-,Francesca LaRosa,The Divine Mercy Chaplet,-,92,1,,,,
93,-,Francesca LaRosa,Spiritual Communion Song,-,93,1,,,,
94,-,LifeWay Worship,A Mighty Fortress Is Our God,-,94,1,,,,
95,down,Hillsong Young & Free,Wake (Live),36,25,56,,,,
96,down,Hillsong Worship,Stronger,30,22,75,,,,
97,down,Hillsong UNITED,Like An Avalanche,41,27,45,,,,
98,down,Hillsong UNITED,The Stand,78,28,32,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,3,92,,,,
100,-,Hillsong Worship,Born Is the King (It's Christmas),-,13,20,,,,
