Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,101,,,,
2,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],3,2,2,,,,
3,down,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,102,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,102,,,,
6,up,Bob Carlisle,Butterfly Kisses,6,2,101,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,102,,,,
8,up,Sixpence None the Richer,Kiss Me,9,2,101,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,89,,,,
10,up,Hillsong Worship,Mighty to Save (Live),11,5,85,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,84,,,,
12,up,Chris Tomlin,Our God,13,4,82,,,,
13,up,Hillsong UNITED,Hosanna,14,6,77,,,,
14,-,Benjamin Hastings,Homeward,-,14,1,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,10,75,,,,
16,up,Rend Collective,My Lighthouse,16,4,91,,,,
17,up,Hillsong Worship,Shout to the Lord,21,5,11,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,6,76,,,,
19,up,Steven Curtis Chapman,Cinderella,20,17,63,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,58,,,,
21,up,Chris Tomlin,Indescribable,22,12,81,,,,
22,up,Casting Crowns,Who Am I,25,6,61,,,,
23,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,88,,,,
24,up,Chris Tomlin,Good Good Father,98,3,55,,,,
25,up,Kirk Franklin,Looking for You,27,3,7,,,,
26,down,Hillsong UNITED,Lead Me to the Cross,17,7,65,,,,
27,down,Hillsong Worship,Desert Song,18,9,61,,,,
28,-,Kevin Quinn,I'm Still Breathing,-,28,1,,,,
29,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,52,,,,
30,up,Candi Staton,Young Hearts Run Free,38,1,68,,,,
31,up,Anne Wilson,My Jesus,33,26,10,,,,
32,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,8,,,,
33,-,Joel Procter,We Pray,-,33,1,,,,
34,up,ステイシー・オリコ,Stuck,53,7,63,,,,
35,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,35,1,,,,
36,-,for KING & COUNTRY,God Only Knows,-,9,50,,,,
37,-,CityAlight,God Is for Us,-,37,4,,,,
38,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,13,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),52,7,61,,,,
40,down,Chris Tomlin,How Great Is Our God,34,21,50,,,,
41,-,Cory Asbury,Reckless Love,-,15,29,,,,
42,up,Casting Crowns,Scars in Heaven,44,1,20,,,,
43,-,Elevation Worship,Worthy,-,43,4,,,,
44,-,Brandon Lake,House of Miracles (Live),-,44,1,,,,
45,-,Kingdom Culture Worship,How Good the Lord is,-,45,2,,,,
46,down,for KING & COUNTRY,Relate,29,1,10,,,,
47,-,Phil Wickham,Joy to the World (Joyful Joyful),-,47,1,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),37,1,5,,,,
49,-,Citipointe Live,Hold Me Now,-,49,1,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,15,38,,,,
51,up,Bethel Music & The McClures,I Belong To Jesus (Live),85,35,2,,,,
52,down,for KING & COUNTRY,For God Is With Us,45,3,4,,,,
53,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,5,,,,
54,-,Brooke Nicholls & Movement Worship,Still,-,54,1,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,65,,,,
56,-,Bryann T,I Choose Love,-,56,1,,,,
57,-,CityAlight,Yours Alone,-,57,1,,,,
58,-,The O'Neill Brothers Group,The Lord's Prayer (Instrumental Version),-,58,1,,,,
59,-,EGYPT of Enlisted,Master Piece!!!,-,59,1,,,,
60,-,Newsboys,God's Not Dead (Like a Lion) [Live],-,60,1,,,,
61,-,Hangad,Paskong Pinoy Medley (JMM Live Sessions: Pasko Na!),-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,7,2,,,,
63,-,Lauren Daigle,Rescue,-,1,76,74,2019-10-13,74,2019-10-13
64,-,Maranatha! Music,How Great Is Our God,-,64,1,,,,
65,-,Emu Music,"Hear Me, Lord",-,65,1,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,76,,,,
67,-,Sunday 7pm Choir,Be Still,-,67,1,,,,
68,-,Fr Rob Galea,Love You,-,68,1,,,,
69,-,Diana Hamilton,Awurade Ye Do It Lord,-,69,1,,,,
70,-,Nana Peradze & Choeur Harmonie Géorgienne,Tu es la vigne,-,70,1,,,,
71,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,20,4,,,,
72,-,New Journey,If That Isn't Love,-,72,1,,,,
73,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,73,1,,,,
74,-,Sister Rosetta Tharpe,This Train,-,74,1,,,,
75,-,"Brian Johnson, Jenn Johnson & Bethel Music",What Would I Have Done,-,75,1,,,,
76,-,シスター・ロゼッタ・サープ,That's All,-,76,1,,,,
77,-,Benjamin Hastings,Faith Is,-,77,1,,,,
78,-,シスター・ロゼッタ・サープ,Rock Me,-,78,1,,,,
79,-,Mack Brock,What A Good God,-,79,1,,,,
80,-,シスター・ロゼッタ・サープ,The Lonesome Road,-,80,1,,,,
81,-,NDC Worship,Bagian Yang Terbaik (Live),-,81,1,,,,
82,-,City Church Worship,Come and See,-,82,1,,,,
83,-,Charlie Green,Somebody Prayed for Me,-,83,1,,,,
84,-,John Mark Pantana,What a Love,-,84,1,,,,
85,-,The Glenn Mohr Chorale,Were You There?,-,85,1,,,,
86,-,John Mark Pantana,New Day (feat. Mark Barlow),-,86,1,,,,
87,-,NDC Worship,Tuhan Tak Pernah Gagal (Live),-,87,1,,,,
88,-,NDC Worship,Nilai Hidupku (Live),-,88,1,,,,
89,-,NDC Worship,Lagu Cinta Untuk-Mu (Live),-,89,1,,,,
90,-,JHCC Worship,Sampai Putih Rambutku,-,90,1,,,,
91,-,John Wilds,Strip It All Away,-,90,2,,,,
92,-,Bibin Bejoy & Rinil Peter,Scared Hymns Mashup 4,-,92,1,,,,
93,-,Anthem Lights,"Hymns Mash-Up: How Great Thou Art / It Is Well / Holy, Holy, Holy / Great Is Thy Faithfulness",-,93,1,,,,
94,-,"Urbana Worship, Tinika Wyatt & Colin Althaus",Revelation 19:1,-,94,1,,,,
95,-,Urbana Worship & Julia Carbajal,Weep No More (Faithful Unto Death),-,95,1,,,,
96,-,Becca Bradley,Heaven Come Down,-,96,1,,,,
97,down,MercyMe,I Can Only Imagine,39,8,53,,,,
98,-,Gloria Trio,Sampai Putih Rambutku,-,98,1,,,,
99,down,Plumb,Cut,41,13,40,,,,
100,down,Hillsong Worship,Cornerstone (Live),40,12,50,,,,
