Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,212,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,208,,,,
4,up,Sixpence None the Richer,Kiss Me,20,2,208,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,1,29,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,212,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,196,,,,
8,down,Hillsong Worship,Mighty to Save (Live),7,5,180,,,,
9,down,Hillsong UNITED,Hosanna,8,6,177,,,,
10,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,23,93,2019-12-08,93,2019-12-08
11,down,Rend Collective,My Lighthouse,9,4,200,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,10,7,166,,,,
13,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,15,4,5,,,,
14,down,Hillsong Worship,Desert Song,11,9,160,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,6,178,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,165,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),14,7,164,,,,
18,down,Guy Sebastian & Paulini,Receive the Power,16,10,86,,,,
19,down,Hillsong Worship,Cornerstone (Live),17,12,150,,,,
20,down,Plumb,Cut,18,13,130,,,,
21,down,Hillsong Worship,I Surrender (Live),19,6,142,,,,
22,down,Hillsong Worship,This Is Our God,21,13,130,,,,
23,up,Hillsong Worship,Man of Sorrows,23,11,147,,,,
24,down,Hillsong Worship,Who You Say I Am,22,4,182,,,,
25,up,Hillsong Young & Free,Alive (Studio),25,11,154,,,,
26,up,Hillsong UNITED,The Stand,26,17,125,,,,
27,up,Hillsong Worship,Forever Reign,28,16,125,,,,
28,down,Casting Crowns,Praise You In This Storm,27,16,114,,,,
29,up,Hillsong Worship,Christ Is Enough,29,17,115,,,,
30,up,Hillsong UNITED,Awesome God,30,7,111,,,,
31,up,Hillsong Young & Free,Sinking Deep (Live),31,18,119,,,,
32,up,Brandon Lake,Gratitude,36,22,37,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,1,81,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,19,114,,,,
35,down,Hillsong Young & Free,Real Love (Live),34,19,113,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,5,196,,,,
37,up,Hillsong Worship,Stronger,38,22,103,,,,
38,up,Hillsong Young & Free,Alive (Live),39,9,98,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,94,,,,
40,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],42,23,91,,,,
41,up,Hillsong Young & Free,Wake (Live),43,25,82,,,,
42,up,Hillsong Worship,At the Cross (Live),44,24,71,,,,
43,up,Hillsong UNITED,Like An Avalanche,45,27,72,,,,
44,up,Hillsong Worship,Open Heaven (River Wild),46,28,61,,,,
45,-,Nichole Nordeman,Slow Down,-,1,143,,,,
46,up,Hillsong UNITED,The Stand,47,28,57,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,117,,,,
48,up,Hillsong Worship,Born Is the King (It's Christmas),64,13,41,,,,
49,up,Hillsong Worship,Still,49,20,47,,,,
50,up,Cory Asbury,Reckless Love,51,15,67,,,,
51,down,Hillsong UNITED,Relentless,50,34,40,,,,
52,up,Hillsong Worship,Cornerstone (Studio Version),52,36,30,,,,
53,-,Chris Tomlin,Holy Forever,-,4,31,,,,
54,-,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,-,54,1,,,,
55,down,Hillsong UNITED,From the Inside Out,54,38,32,,,,
56,up,Hillsong Worship,One Thing,56,39,25,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,2,168,,,,
58,down,Lauren Daigle,Rescue,2,1,157,74,2019-10-13,74,2019-10-13
59,down,Hillsong UNITED,Mighty to Save,55,40,24,,,,
60,down,John Michael Talbot,"Here I Am, Lord",57,23,36,,,,
61,down,ステイシー・オリコ,Stuck,40,7,96,,,,
62,down,Hillsong Worship,With Everything,59,42,21,,,,
63,down,Hillsong Worship,I Will Exalt You (Live),60,41,17,,,,
64,down,Elevation Worship,Here as in Heaven (Live),62,44,16,,,,
65,down,Hillsong Worship,You'll Come,61,44,15,,,,
66,-,Brandon Lake,TEAR OFF THE ROOF,-,36,3,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,15,122,,,,
68,-,Mercy Chinwo,You Do This One,-,65,2,,,,
69,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,68,,,,
70,-,Danny Gokey,Stay Strong,-,40,4,,,,
71,-,Phil Wickham,Battle Belongs,-,4,58,,,,
72,-,Studio Thánh Ca,Ca Dao Tình Mẹ,-,72,1,,,,
73,-,Kari Jobe,You Are for Me,-,73,1,,,,
74,-,APC Music,God Who Reigns,-,74,1,,,,
75,up,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),78,75,2,,,,
76,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,76,1,,,,
77,-,Studio Thánh Ca,Hạt Ngọc Mân Côi Dâng Mẹ,-,77,1,,,,
78,-,Zac Limon,Joy In the Dirty (feat. Millie Kennedy & Harry Gadsby),-,78,1,,,,
79,-,Brandon Lake,Gratitude (Live),-,29,6,,,,
80,-,477 & The Ineloquent,O My Soul (Live),-,80,1,,,,
81,-,Cuarteto Union,El Rey Ya Viene,-,81,1,,,,
82,-,Tony Rodeo,Hindi Ka Nagkulang,-,82,1,,,,
83,-,477 & The Ineloquent,No Mountain Too High,-,83,1,,,,
84,down,CeCe Winans,Holy Forever (Single Version),77,25,8,,,,
85,-,Phil Wickham,Hymn of Heaven,-,2,20,,,,
86,-,Drew Bray,"10,000 Reasons (Bless the Lord)",-,86,1,,,,
87,-,Joe Daccache,Better Days,-,87,1,,,,
88,-,ISLY,Always Only Jesus,-,88,1,,,,
89,-,Ministérios Pão Diário,Oh Noite Santa,-,89,1,,,,
90,-,Jonathan C. Smith,Now I Live (Live),-,90,1,,,,
91,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,91,1,,,,
92,-,Jared Anderson,Where I Am Right Now,-,92,1,,,,
93,-,3 Heath Brothers,Everywhere I Go,-,93,1,,,,
94,down,Sixpence None the Richer,Kiss Me,83,1,175,,,,
95,down,Hillsong Kids,Superhero,63,21,14,,,,
96,down,Hillsong UNITED,Wonder,66,53,9,,,,
