Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Fresh Wind,2,1,3,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,66,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,65,,,,
5,up,Bob Carlisle,Butterfly Kisses,6,2,65,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,52,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,43,,,,
8,down,Hillsong Worship,What a Beautiful Name,5,2,66,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,59,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,66,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,53,,,,
12,up,Hillsong Worship,Mighty to Save (Live),12,5,54,,,,
13,-,Lauren Daigle,Rescue,-,1,57,74,2019-10-13,74,2019-10-13
14,up,Chris Tomlin,Our God,43,4,48,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,6,46,,,,
16,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,42,85,2020-03-22,78,2020-03-29
17,down,Hillsong UNITED,Hosanna,16,6,49,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,42,,,,
19,up,Rend Collective,My Lighthouse,20,4,60,,,,
20,down,Hillsong Worship,Desert Song,19,9,34,,,,
21,up,Hillsong,Shout to the Lord,21,9,43,,,,
22,up,Casting Crowns,Who Am I,35,6,37,,,,
23,up,Chris Tomlin,Indescribable,27,12,47,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,40,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,30,,,,
26,down,Steven Curtis Chapman,Cinderella,23,17,36,,,,
27,up,Hillsong Worship,Cornerstone (Live),28,12,30,,,,
28,up,Plumb,Cut,97,13,26,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,66,,,,
30,up,KJ-52,No Stopping Me,30,22,27,,,,
31,down,Hillsong Worship,Man of Sorrows,29,11,32,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,54,,,,
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,27,26,,,,
34,up,Chris Tomlin,How Great Is Our God,39,21,30,,,,
35,down,Hillsong Worship,This Is Our God,34,13,23,,,,
36,down,MercyMe,I Can Only Imagine,22,8,33,,,,
37,down,Hillsong Worship,I Surrender (Live),33,6,31,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,1,35,,,,
39,-,Leeland,Way Maker (Live),-,1,57,,,,
40,up,Nichole Nordeman,Slow Down,54,1,52,,,,
41,down,Hillsong Worship,Christ Is Enough,37,17,22,,,,
42,down,Hillsong Worship,Who You Say I Am,36,4,59,,,,
43,down,Hillsong UNITED,The Stand,38,17,22,,,,
44,down,Hillsong Young & Free,Alive (Studio),32,11,37,,,,
45,down,Hillsong Worship,Forever Reign,41,16,21,,,,
46,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,32,22,,,,
47,down,Hillsong UNITED,Awesome God,45,7,20,,,,
48,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,19,21,,,,
49,up,Hillsong Young & Free,Real Love (Live),59,19,14,,,,
50,down,Elevation Worship,O Come to the Altar (Live),47,15,28,,,,
51,-,Amazing Grace,Amazing Grace - Piano,-,44,1,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,42,16,,,,
53,up,Hillsong Young & Free,Wake (Live),94,44,14,,,,
54,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,30,,,,
55,down,Hillsong Worship,Stronger,49,22,12,,,,
56,up,Jordan Feliz,Next to Me,67,32,4,,,,
57,up,Chris Tomlin,Good Good Father,95,3,33,,,,
58,down,Sixpence None the Richer,There She Goes,44,12,24,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,43,19,,,,
60,down,Hillsong Young & Free,Alive (Live),50,9,12,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,18,7,38,,,,
62,down,Amy Grant,"Baby, Baby",40,16,33,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),77,43,14,,,,
64,-,Casting Crowns,Praise You In This Storm,-,16,20,,,,
65,-,Hillsong Young & Free,Sinking Deep (Live),-,18,19,,,,
66,down,ステイシー・オリコ,Stuck,65,7,54,,,,
67,up,Kari Jobe,Forever (Live),100,67,6,,,,
68,up,Hillsong Worship,King of Kings,73,2,53,,,,
69,-,David Bauer,Shout to the Lord,-,69,1,,,,
70,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,57,1,,,,
71,up,Matthew West,Truth Be Told,75,8,11,,,,
72,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,54,1,,,,
73,up,Zach Williams & Dolly Parton,There Was Jesus,86,4,28,,,,
74,down,Hillsong Worship,Open Heaven (River Wild),70,28,9,,,,
75,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,9,,,,
76,-,Rend Collective,Oceans (Where Feet May FaiI),-,76,1,,,,
77,-,Gabriela Luna,Take It All,-,77,1,,,,
78,-,Zach Williams,Less Like Me,-,31,2,,,,
79,-,planetboom,Praise over Problems (Vip Mix),-,79,1,,,,
80,-,Hillsong Worship,You Are My World,-,80,1,,,,
81,-,Elevation Worship,There Is A King (Morning & Evening),-,81,1,,,,
82,down,Housefires,Good Good Father,51,40,10,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,13,17,,,,
84,-,planetboom,Walk,-,84,1,,,,
85,-,WELOVE,Ultimate Symphony,-,85,1,,,,
86,-,Andrew Ripp,Jericho,-,28,3,,,,
87,-,Decibel Worship & Michael Davis,The Communion,-,62,1,,,,
88,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,46,4,,,,
89,-,Bryson Gray,False Teachers,-,89,1,,,,
90,-,Joshua Tan,Christmas Is Here (Created Today),-,90,1,,,,
91,-,Sipho Makhabane,Siyabonga Nkosi Jesu,-,91,1,,,,
92,-,GMS,Kau Tlah Ubah (Live),-,92,1,,,,
93,down,Red Rocks Worship & Essential Worship,Something Has To Break,76,76,2,,,,
94,-,Ada Ehi,Now,-,94,1,,,,
95,-,The Chuck Wagon Gang,Come Unto Me,-,95,1,,,,
96,-,Praise Hymn,In Christ Alone (Demo) [Performance Track],-,96,1,,,,
97,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],53,23,12,,,,
98,down,Matt Redman,Blessed Be Your Name,87,31,11,,,,
99,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],55,47,14,,,,
100,-,Hillsong,Worthy Is the Lamb,-,48,10,,,,
