Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,1,1,,,,
2,up,Sixpence None the Richer,Kiss Me,8,1,74,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,3,,,,
4,up,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
5,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),2,2,3,,,,
6,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,1,,,,
7,up,Sixpence None the Richer,Kiss Me,13,2,75,,,,
8,down,Hillsong Worship,King of Kings,3,2,57,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,2,75,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,75,,,,
11,down,Bob Carlisle,Butterfly Kisses,10,2,74,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,65,,,,
13,up,Hillsong Worship,Mighty to Save (Live),14,5,60,,,,
14,up,Chris Tomlin,Our God,22,4,57,,,,
15,up,Hillsong UNITED,Hosanna,28,6,55,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,10,51,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,32,7,46,,,,
18,up,Rend Collective,My Lighthouse,41,4,69,,,,
19,up,Kevin Quinn & Bailee Madison,Place In This World,47,19,3,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),30,7,48,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,62,,,,
22,up,Hillsong,Shout to the Lord,42,9,52,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,75,,,,
24,down,for KING & COUNTRY,Amen,23,7,11,,,,
25,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,76,25,3,,,,
26,down,Charity Gayle,Thank You Jesus for the Blood,9,9,6,,,,
27,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,27,1,,,,
28,up,Hillsong Worship,Desert Song,40,9,43,,,,
29,up,Kevin Quinn,Where I Belong,33,29,3,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,6,55,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,63,30,3,,,,
32,down,Phil Wickham,House of the Lord,18,4,2,,,,
33,-,Beverly Ann,Dancing in the Sky,-,5,13,,,,
34,up,CeCe Winans,Goodness of God (Live),81,7,2,,,,
35,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,2,39,,,,
36,down,Lauren Daigle,Hold On To Me,17,1,7,,,,
37,-,Hillsong Worship,Fresh Wind,-,1,11,,,,
38,-,Lauren Daigle,Rescue,-,1,64,74,2019-10-13,74,2019-10-13
39,-,Casting Crowns,Who Am I,-,6,44,,,,
40,down,Kevin Quinn,Best Thing Ever (Stage Version),11,11,3,,,,
41,up,Steven Curtis Chapman,Cinderella,99,17,45,,,,
42,down,CityAlight,It Was Finished Upon That Cross,15,15,5,,,,
43,-,Cassandra & Callahan,An Easter Hallelujah,-,17,1,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,11,26,,,,
45,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,37,,,,
46,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,27,27,3,,,,
47,-,Chris Tomlin,How Great Is Our God,-,21,37,,,,
48,-,Jordan Feliz,Next to Me,-,32,9,,,,
49,down,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),19,19,2,,,,
50,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,5,,,,
51,-,David Archuleta,I Know He Lives,-,51,1,,,,
52,down,Chris Tomlin,Indescribable,39,12,56,,,,
53,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,59,,,,
54,-,Hillsong Worship,Cornerstone (Live),-,12,37,,,,
55,-,Candi Staton,Young Hearts Run Free,-,1,51,,,,
56,-,The Katinas,Thank You,-,56,1,,,,
57,-,KJ-52,No Stopping Me,-,22,34,,,,
58,down,Hillsong Worship,Man of Sorrows,25,11,40,,,,
59,-,Selah & Melodie Crittenden,Bless the Broken Road,-,24,1,,,,
60,down,Darlene Zschech & HopeUC,Mercy on Display,24,24,2,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,61,,,,
62,down,Nichole Nordeman,Slow Down,58,1,60,,,,
63,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,5,,,,
64,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,64,2,,,,
65,-,Unspoken,You've Always Been,-,65,1,,,,
66,-,YoniSosi,Egzabher Zbelo,-,66,1,,,,
67,down,Phil Wickham,Battle Belongs,34,4,21,,,,
68,-,Park Jeong Yeon,He Still Loves Me (feat. Kim Sung Min),-,68,1,,,,
69,down,CityAlight,Yet Not I but Through Christ in Me,16,5,25,,,,
70,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,70,1,,,,
71,-,Jeffry S. Tjandra,Satu Hari Lagi,-,71,1,,,,
72,-,Jaye Thomas & Chris Tofilon,How 'Bout I (Live),-,72,1,,,,
73,-,"Chr. Gem. Zangver. ""Pniël"", Chr. Ger. Zangver. ""Laus Deo"" & Chr. Ger. Zangver. ""Sursum Corda""","Alleluia, He's My Savior (feat. Willem Harold Boog)",-,73,1,,,,
74,up,Crowder,He Is,77,57,3,,,,
75,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,33,,,,
76,-,Lauren Daigle,Look Up Child,-,21,20,,,,
77,-,Brandon Lake,House Of Miracles,-,77,1,,,,
78,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,78,1,,,,
79,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,79,1,,,,
80,-,ブライヤン・ハワーツ,I Serve a Risen Saviour (Live),-,80,1,,,,
81,-,HolyName,Meet Me Somewhere Quiet,-,81,1,,,,
82,-,Jotta A,Agnus Dei,-,82,1,,,,
83,-,Mother’s Lullaby,I Serve a Risen Saviour,-,83,1,,,,
84,-,Father Ray Kelly,Hallelujah Day,-,84,1,,,,
85,-,Futures,Dance Like It's Done,-,85,1,,,,
86,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,86,1,,,,
87,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,59,1,,,,
88,-,Futures,I'm Yours,-,88,1,,,,
89,-,Debora Sita,Mystery,-,89,1,,,,
90,-,Samuel Hernandez,Levanto Mis Manos (En Vivo),-,90,1,,,,
91,-,蕭蔓萱 & 羅天洲,大悲咒 (全文八十四句),-,91,1,,,,
92,-,John Lazaroo,Broken Vessels (Amazing Grace),-,92,1,,,,
93,-,Maranatha! Music,Broken Vessels (Amazing Grace) [Live],-,93,1,,,,
94,-,Decibel Worship & Michael Davis,Tear Through the Veil,-,54,1,,,,
95,-,Marcos Witt,Acuérdate Oh Señor,-,95,1,,,,
96,down,Hillsong Young & Free,Alive (Studio),45,11,44,,,,
97,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,97,1,,,,
98,up,Chris Tomlin,Good Good Father,100,3,41,,,,
99,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,33,,,,
100,-,Hillsong Worship,This Is Our God,-,13,30,,,,
