Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessing Australia,The Blessing,6,1,2,,,,
2,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,14,85,2020-03-22,78,2020-03-29
3,down,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,33,,,,
5,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,4,1,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,33,,,,
7,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,2,8,,,,
8,up,Bob Carlisle,Butterfly Kisses,19,2,32,,,,
9,up,Nichole Nordeman,Slow Down,20,1,25,,,,
10,down,Hillsong Worship,What a Beautiful Name,7,2,33,,,,
11,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,1,14,,,,
12,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,2,8,,,,
13,down,Sixpence None the Richer,Kiss Me,9,2,33,,,,
14,down,Leeland,Way Maker (Live),10,1,33,,,,
15,-,Cory Asbury,Reckless Love,-,15,16,,,,
16,down,Sixpence None the Richer,Kiss Me,13,1,32,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,3,33,,,,
18,up,Gurrumul & Paul Kelly,Amazing Grace,43,12,15,,,,
19,up,Kerrie Roberts,Rescue Me (How the Story Ends),24,4,30,,,,
20,-,Awakening Music,Only One Found Worthy,-,20,1,,,,
21,up,Elevation Worship,Do It Again (Live),31,21,17,,,,
22,up,Elevation Worship,See A Victory,47,7,17,,,,
23,down,Elevation Worship,RATTLE! (Live),11,2,7,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,3,32,,,,
25,-,Bethel Music & Dante Bowe,Champion (Live),-,11,5,,,,
26,down,Lauren Daigle,Rescue,8,1,32,74,2019-10-13,74,2019-10-13
27,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,12,,,,
28,-,Hillsong Worship,My Redeemer Lives (Live),-,28,1,,,,
29,up,for KING & COUNTRY,Burn The Ships,34,5,27,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,23,,,,
31,down,Hillsong Worship,Mighty to Save (Live),26,5,26,,,,
32,down,Amy Grant,"Baby, Baby",29,16,16,,,,
33,up,Hillsong Worship,Who You Say I Am,35,4,32,,,,
34,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,34,2,,,,
35,-,Matthew West,When I Say I Do,-,35,1,,,,
36,up,Kingdomcity,Forevermore,68,36,2,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,97,2,25,,,,
38,-,The Brighouse & Rastrick Band,Ground Force,-,38,1,,,,
39,-,Duranice Pace,Miracles,-,39,1,,,,
40,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,40,1,,,,
41,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,22,,,,
42,down,Rend Collective,My Lighthouse,33,4,32,,,,
43,-,Bethel Music & Cory Asbury,Egypt (Live),-,11,6,,,,
44,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,44,1,,,,
45,down,Hillsong Worship,I Surrender (Live),42,6,16,,,,
46,-,Don Hammac,How Great Thou Are,-,46,1,,,,
47,-,Athenas,"Con te, Maria",-,47,1,,,,
48,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,48,1,,,,
49,-,Josh Wilson,Revolutionary,-,47,1,,,,
50,-,New Creation Worship,Hearts on Fire (Instrumental),-,50,1,,,,
51,-,Vince Gill,Go Rest High On That Mountain,-,9,5,,,,
52,-,North Point Worship,O What a Miracle (feat. Seth Condrey),-,52,1,,,,
53,-,Mark Scozzafave,Receive Who You Are,-,53,1,,,,
54,down,Candi Staton,Young Hearts Run Free,49,1,23,,,,
55,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,55,1,,,,
56,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,56,1,,,,
57,-,LifeWay Worship,O the Blood of Jesus,-,57,1,,,,
58,-,Love & The Outcome,Imperfect,-,58,1,,,,
59,-,UPPERROOM,History (Live),-,59,1,,,,
60,-,Love & The Outcome,Falling into Place,-,60,1,,,,
61,-,"Swedish Revolution, LoudWorship & ARIA Music",Alive (feat. Matthew Parker),-,61,1,,,,
62,-,CityAlight,Only a Holy God,-,22,6,,,,
63,-,Big Big Worship & The Lads,Amen,-,63,1,,,,
64,-,Lauren Daigle,Look Up Child,-,21,11,,,,
65,-,MercyMe,Even If,-,27,6,,,,
66,-,Joe Uveges,Receive Who You Are (Communion Song),-,66,1,,,,
67,-,Pastor Teddy Zambia,There's Power in the Name of Jesus,-,67,1,,,,
68,-,Pastor Teddy Zambia,Amalumbo,-,68,1,,,,
69,-,Josh Wilson,"That Was Then, This Is Now",-,69,1,,,,
70,-,"LoudWorship, Swedish Revolution & Q9",I Am Yours,-,70,1,,,,
71,-,Christian Gospel Choir,The Unclouded Day,-,71,1,,,,
72,-,Pastor Teddy Zambia,Mwalipulamo,-,72,1,,,,
73,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",57,4,23,,,,
74,-,Third Day,Born Again,-,74,1,,,,
75,-,Pastor Teddy Zambia,Hymn Medley,-,75,1,,,,
76,-,Christian Gospel Choir,When We All Get to Heaven (Instrumental),-,76,1,,,,
77,-,CityAlight,Yet Not I but Through Christ in Me,-,5,15,,,,
78,-,Christian Gospel Choir,Are You Washed in the Blood (Instrumental),-,78,1,,,,
79,-,Pastor Teddy Zambia,Sumbuleni,-,79,1,,,,
80,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,1,,,,
81,-,Sidewalk Prophets,This Is Not Goodbye,-,81,1,,,,
82,-,Pastor Teddy Zambia,Takwaba,-,82,1,,,,
83,-,Caleb and Kelsey,You Will Always Be My Son,-,74,2,,,,
84,-,Elevation Worship,My Testimony (Live),-,7,7,,,,
85,-,Jeremy Camp,I Still Believe (2020 Version),-,7,7,,,,
86,-,Chris Tomlin,Our God,-,4,24,,,,
87,-,Pastor Teddy Zambia,Something New,-,87,1,,,,
88,-,Chris Tomlin,Indescribable,-,12,22,,,,
89,-,Pastor Teddy Zambia,Mulibamaka,-,89,1,,,,
90,down,The Afters,I Will Fear No More,73,14,6,,,,
91,down,Hillsong UNITED,Hosanna,38,6,24,,,,
92,-,Christine Rowe,Come on Home,-,92,1,,,,
93,-,Stay Connected Ministries,My Life Is Yours,-,93,1,,,,
94,-,Planetshakers,Caught up in Your Presence (Demo),-,94,1,,,,
95,-,Genavieve Linkowski,The Blessing,-,95,1,,,,
96,-,Christine Rowe,Cozy,-,96,1,,,,
97,down,ステイシー・オリコ,Stuck,27,7,27,,,,
98,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,19,,,,
99,-,George Jones,"Swing Low, Sweet Chariot",-,99,1,,,,
100,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,35,3,,,,
