Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,183,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,2,179,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,183,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,167,,,,
6,up,Hillsong Worship,Mighty to Save (Live),8,5,154,,,,
7,up,Hillsong UNITED,Hosanna,20,6,152,,,,
8,up,Rend Collective,My Lighthouse,9,4,171,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,7,141,,,,
10,up,Hillsong Worship,Desert Song,11,9,136,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,137,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),13,7,139,,,,
13,up,Plumb,Cut,14,13,104,,,,
14,up,Hillsong Worship,I Surrender (Live),23,6,113,,,,
15,up,Hillsong Worship,This Is Our God,15,13,103,,,,
16,up,Hillsong Worship,Man of Sorrows,16,11,120,,,,
17,up,Hillsong Worship,Who You Say I Am,17,4,153,,,,
18,up,Hillsong UNITED,The Stand,19,17,97,,,,
19,down,Casting Crowns,Praise You In This Storm,18,16,89,,,,
20,-,Hillsong Worship,King of Kings,-,2,81,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,19,88,,,,
22,up,Elevation Worship,O Come to the Altar (Live),33,15,98,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,5,168,,,,
24,down,Sixpence None the Richer,Kiss Me,7,2,180,,,,
25,up,Hillsong Young & Free,Alive (Live),27,9,72,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,72,,,,
27,-,Hillsong Worship,Christ Is Enough,-,17,94,,,,
28,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],55,23,65,,,,
29,up,Hillsong Young & Free,Wake (Live),95,25,57,,,,
30,up,Hillsong UNITED,Like An Avalanche,97,27,46,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,3,93,,,,
32,up,Hillsong Worship,Forever Reign,34,16,97,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),1,1,61,,,,
34,up,Hillsong UNITED,The Stand,98,28,33,,,,
35,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,24,,,,
36,-,Hillsong UNITED,Relentless,-,34,21,,,,
37,up,Hillsong Worship,Born Is the King (It's Christmas),100,13,21,,,,
38,-,Skylar Kaylyn,Happy Mother's Day,-,38,2,,,,
39,-,Hillsong UNITED,From the Inside Out,-,38,16,,,,
40,down,Hillsong Young & Free,Alive (Studio),31,11,127,,,,
41,-,Hillsong Worship,Fresh Wind,-,1,31,,,,
42,-,Anne Wilson & Hillary Scott,Mamas,-,15,7,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,106,,,,
44,-,Casting Crowns,Scars in Heaven,-,1,51,,,,
45,-,John Michael Talbot,"Here I Am, Lord",-,23,23,,,,
46,-,Hillsong Worship,One Thing,-,39,10,,,,
47,-,Hillsong Worship,With Everything,-,42,8,,,,
48,up,Hillsong Worship,Stronger,96,22,76,,,,
49,down,Lauren Daigle,Rescue,25,1,129,74,2019-10-13,74,2019-10-13
50,-,Zach Williams,No Longer Slaves (Live),-,50,4,,,,
51,-,Amy Grant,Watching The Waves (Demo),-,51,1,,,,
52,-,Shane & Shane,He Is Exalted,-,52,1,,,,
53,-,Nashville Life Music,More Than Words (feat. Alvin Love),-,53,1,,,,
54,down,Jenn Johnson,You’re Gonna Be OK,21,21,7,,,,
55,-,The Hoppers,Glorious Appearing,-,55,1,,,,
56,-,Altar of Praise Chorale,Shall We Gather at the River,-,56,1,,,,
57,-,Reach City Worship & John Wesley,Christ Be Lifted Higher (Live),-,57,1,,,,
58,-,Amy Grant,I  Wanna Love You,-,58,1,,,,
59,down,Charity Gayle,Thank You Jesus for the Blood,41,5,9,,,,
60,-,Altar of Praise Chorale,I Know That My Redeemer Liveth,-,60,1,,,,
61,-,The Morrison Sisters,No Matter How Far,-,61,1,,,,
62,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",43,43,2,,,,
63,-,Amy Grant,Come Be With Me,-,63,1,,,,
64,-,Davi Richie,Christ Is My Firm Foundation (feat. SongsForChrist) [Just Drill],-,64,1,,,,
65,-,The Young Escape,You Shine,-,65,1,,,,
66,-,Altar of Praise Chorale,My Faith Looks up to Thee,-,66,1,,,,
67,-,Amy Grant,5 Different Kisses,-,67,1,,,,
68,down,The Celebration Choir,Praise My Soul the King of Heaven (feat. The Salvation Army Citadel Band - Sheffield),52,52,2,,,,
69,-,Lauren Daigle,Look Up Child,-,21,22,,,,
70,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,70,1,,,,
71,-,Praise and Harmony,How Great Thou Art,-,71,1,,,,
72,-,Amy Grant,I Feel Fine,-,72,1,,,,
73,-,Altar of Praise Chorale,"O God, Send Men (Men)",-,73,1,,,,
74,-,Hillsong Worship,At the Cross (Live),-,24,46,,,,
75,-,Bereket Tikue,Beti Hayli Zhbeni,-,75,1,,,,
76,-,Ellie Holcomb,Stronger (Radio Edit),-,70,1,,,,
77,-,Stephen Christian,All of You,-,77,1,,,,
78,-,Altar of Praise Chorale,Lift up the Trumpet (Men),-,78,1,,,,
79,-,Stephen Christian,Awaken,-,79,1,,,,
80,-,Altar of Praise Chorale,"Ah, Holy Jesus",-,80,1,,,,
81,down,Francesca LaRosa,"Psalm 40: Here Am I, Lord, I Come To Do Your Will (Metered Verses)",57,57,2,,,,
82,-,제이어스,You Still Love Me,-,82,1,,,,
83,down,Aggée Ntandu,Binela,61,61,2,,,,
84,down,Signature Sound & Gaither Vocal Band,Holy Highway,67,67,2,,,,
85,down,Marizu,I Know,71,71,2,,,,
86,-,Elevation Worship,Here as in Heaven (Live),-,44,6,,,,
87,down,Francesca LaRosa,Psalm 89: For Ever I Will Sing the Goodness of the Lord,80,80,2,,,,
88,-,Hillsong Worship,I Will Exalt You (Live),-,41,7,,,,
89,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,155,,,,
90,down,Marizu,Wonder (Acoustic),82,82,2,,,,
91,down,Francesca LaRosa,Psalm 47: God Mounts His Throne To Shouts of Joy,85,85,2,,,,
92,down,Francesca LaRosa,"Psalm 104: Lord, Send Out Your Spirit",89,89,2,,,,
93,down,Francesca LaRosa,Untitled Hymn (Come to Jesus) [feat. David Buergler],90,90,2,,,,
94,down,Francesca LaRosa,The Divine Mercy Chaplet,92,92,2,,,,
95,down,Francesca LaRosa,Spiritual Communion Song,93,93,2,,,,
96,down,LifeWay Worship,A Mighty Fortress Is Our God,94,94,2,,,,
97,-,Hillsong Kids,Superhero,-,21,6,,,,
98,-,Casting Crowns,Courageous,-,45,4,,,,
99,-,Hillsong UNITED,Wonder,-,53,4,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,32,38,,,,
