Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,95,,,,
3,up,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,4,3,2,,,,
4,up,Lauren Daigle,You Say,5,1,95,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,12,2,94,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,52,,,,
7,up,Casting Crowns,Scars in Heaven,43,1,13,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,2,95,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,2,94,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,82,,,,
11,up,Hillsong Worship,Mighty to Save (Live),14,5,78,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,2,77,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,68,,,,
14,up,Rend Collective,My Lighthouse,20,4,84,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,95,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,23,,,,
17,down,for KING & COUNTRY,Relate,2,1,4,,,,
18,up,Casting Crowns,Who Am I,25,6,55,,,,
19,up,Hillsong Worship,Shout to the Lord,31,5,4,,,,
20,down,Chris Tomlin,Our God,16,4,75,,,,
21,up,Steven Curtis Chapman,Cinderella,36,17,58,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,70,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,46,,,,
24,up,Nichole Nordeman,Slow Down,41,1,77,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),27,7,57,,,,
26,up,Anne Wilson,My Jesus,46,26,6,,,,
27,up,Chris Tomlin,Indescribable,50,12,74,,,,
28,-,Casting Crowns,Nobody (feat. Matthew West),-,11,31,,,,
29,-,Hillsong Young & Free,Alive (Studio),-,11,55,,,,
30,up,Chris Tomlin,Good Good Father,51,3,50,,,,
31,-,CityAlight,It Was Finished Upon That Cross,-,15,10,,,,
32,down,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,84,,,,
33,-,Leeland,Way Maker (Live),-,1,71,,,,
34,-,Hillsong Worship,King of Kings,-,2,67,,,,
35,down,Hillsong UNITED,Hosanna,17,6,70,,,,
36,up,Onething Live & David Brymer,Worthy of It All (Live),57,36,2,,,,
37,down,Hillsong UNITED,Lead Me to the Cross,19,7,61,,,,
38,down,Chris Tomlin,How Great Is Our God,28,21,44,,,,
39,down,Hillsong Worship,Desert Song,22,9,56,,,,
40,down,MercyMe,I Can Only Imagine,8,8,46,,,,
41,down,Hillsong Worship,Cornerstone (Live),32,12,44,,,,
42,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,12,,,,
43,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",67,10,12,,,,
44,-,Blanca,Even At My Worst,-,32,5,,,,
45,-,for KING & COUNTRY,Burn The Ships,-,5,38,,,,
46,up,Lauren Daigle,Hold On To Me,47,1,25,,,,
47,-,Elevation Worship,RATTLE! (Live),-,2,22,,,,
48,-,Reinhardt Buhr,Prayer (Live),-,22,6,,,,
49,-,Anne Wilson,No Place Like Home (Live),-,49,1,,,,
50,-,Carrollton,Made for This,-,50,2,,,,
51,-,Red Rocks Worship,I'm Desperate for You,-,51,1,,,,
52,-,Lisbé Visser,There's A Quiet Understanding,-,52,1,,,,
53,-,for KING & COUNTRY,God Only Knows,-,9,48,,,,
54,-,Damara Melissa,Brave,-,54,1,,,,
55,-,The O'Neill Brothers Group,"Holy, Holy, Holy (Instrumental Version)",-,55,1,,,,
56,-,オーディオ・アドレナリン,King of the Comebacks,-,56,1,,,,
57,-,ステイシー・オリコ,Stuck,-,7,60,,,,
58,-,Imrsqd & Moflo Music,Hymn 42 (feat. Sajan Nauriyal),-,58,1,,,,
59,-,Acapeldridge,"O Come, O Come, Emmanuel",-,59,1,,,,
60,-,Phil Wickham,Living Hope,-,23,18,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,6,,,,
62,-,TobyMac,Help Is On The Way (Maybe Midnight),-,6,19,,,,
63,-,Lauren Daigle,Tremble (Live),-,15,3,,,,
64,-,Billy Graham Crusade Choir,There's a Quiet Understanding,-,64,1,,,,
65,-,Children of the Day,Jesus Lives,-,65,1,,,,
66,-,Hillsong UNITED,Know You Will,-,1,6,,,,
67,-,Marc James,I Am,-,67,1,,,,
68,-,Caitie Hurst,How Could I Be Silent,-,68,1,,,,
69,-,オーディオ・アドレナリン,He Moves You Move,-,69,1,,,,
70,-,オーディオ・アドレナリン,The Answer,-,70,1,,,,
71,-,MBL Worship,The Wick (Set a Fire) [Live],-,71,1,,,,
72,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,10,,,,
73,-,オーディオ・アドレナリン,Change My Name,-,73,1,,,,
74,-,The Brown Singers,Waymaker,-,74,1,,,,
75,-,オーディオ・アドレナリン,I Climb the Mountain,-,75,1,,,,
76,-,Newsboys,Born Again,-,76,1,,,,
77,-,The Brown Singers,Shouting Shoes,-,77,1,,,,
78,-,オーディオ・アドレナリン,Seeker,-,78,1,,,,
79,-,Rachel Hughes,Search Me O God,-,79,1,,,,
80,-,Cantores Regina Caeli,Subvenite,-,80,1,,,,
81,-,Keynote,Our God (Live),-,81,1,,,,
82,-,After the Chase,Come Take Your Chances,-,82,1,,,,
83,-,John Michael Talbot,Glory and Praise to Our God,-,83,1,,,,
84,-,Lakewood Music,It’s Happening Now,-,84,1,,,,
85,-,Maranatha! Praise Band,Open Your Eyes,-,85,1,,,,
86,-,Kingdom Culture Worship,At Your Word,-,86,1,,,,
87,-,Ryan Ellis,Keep My Eyes Up,-,86,1,,,,
88,-,Daystar,Do It Again (feat. Joni Lamb & the Daystar Singers & Band),-,85,1,,,,
89,down,Plumb,Cut,33,13,35,,,,
90,-,Matt Dean,Let's Not Go Back To Egypt,-,90,1,,,,
91,-,Mansion Accompaniment Tracks,God Will Make This Trial a Blessing (Vocal Demo),-,91,1,,,,
92,down,Candi Staton,Young Hearts Run Free,21,1,61,,,,
93,-,Anne-Marie Deschamps & Ensemble Venance Fortunat,"Domine memorabor, 13th Century",-,93,1,,,,
94,down,KJ-52,No Stopping Me,34,22,41,,,,
95,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,27,39,,,,
96,down,Hillsong Worship,This Is Our God,39,13,35,,,,
97,down,Hillsong Worship,I Surrender (Live),38,6,42,,,,
98,down,Hillsong Worship,Christ Is Enough,40,17,32,,,,
99,down,Hillsong Worship,Who You Say I Am,42,4,75,,,,
100,down,Amy Grant,"Baby, Baby",56,16,46,,,,
