Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,24,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,43,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,42,,,,
5,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),3,3,7,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,43,,,,
7,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,28,2,18,,,,
8,up,Bob Carlisle,Butterfly Kisses,11,2,42,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,96,2,32,,,,
10,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,10,1,,,,
11,down,Hillsong Worship,What a Beautiful Name,7,2,43,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),66,4,39,,,,
13,-,Hillsong UNITED,Hosanna,-,6,29,,,,
14,up,Sixpence None the Richer,Kiss Me,73,2,43,,,,
15,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,26,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),81,5,30,,,,
17,up,Hillsong Worship,Mighty to Save (Live),87,5,35,,,,
18,up,ステイシー・オリコ,Stuck,93,7,36,,,,
19,up,Chris Tomlin,Our God,99,4,29,,,,
20,down,Lauren Daigle,Rescue,8,1,41,74,2019-10-13,74,2019-10-13
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,42,,,,
22,-,Hillsong Young & Free,Alive (Studio),-,11,20,,,,
23,-,Chris Tomlin,Indescribable,-,12,27,,,,
24,-,Hillsong UNITED,Lead Me to the Cross,-,7,24,,,,
25,-,Hillsong Worship,Desert Song,-,9,17,,,,
26,-,Rend Collective,My Lighthouse,-,4,39,,,,
27,down,Leeland,Way Maker (Live),9,1,43,,,,
28,-,Hillsong,Shout to the Lord,-,9,20,,,,
29,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,18,1,,,,
30,-,Steven Curtis Chapman,Cinderella,-,17,18,,,,
31,-,Casting Crowns,Who Am I,-,6,19,,,,
32,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,24,,,,
33,down,Bethel Music & Cory Asbury,Egypt (Live),23,11,8,,,,
34,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,23,,,,
35,down,Chris Tomlin,Who You Are To Me (feat. Lady A),31,9,7,,,,
36,-,Hillsong Young & Free,Glimpse (Live),-,36,1,,,,
37,-,Elevation Worship,RATTLE! (Live),-,2,11,,,,
38,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,22,,,,
39,up,Hillsong Young & Free,Indescribable (Live),48,19,3,,,,
40,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,13,,,,
41,-,Candi Staton,Young Hearts Run Free,-,1,27,,,,
42,-,Casting Crowns,Wedding Day,-,42,1,,,,
43,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",10,4,30,,,,
44,-,Eden's Bridge,Be Thou My Vision,-,44,1,,,,
45,-,Vince Gill,Go Rest High On That Mountain,-,9,8,,,,
46,-,Hillsong Young & Free,Need Your Love,-,46,1,,,,
47,-,Pharaoh Pharaoh,Exodus,-,47,1,,,,
48,down,Hillsong Worship,King of Kings,19,2,36,,,,
49,-,Anna Beaden & Kemy Ogendi,Reply to Ecclesiastes (feat. Calum Entermann),-,49,1,,,,
50,down,Hillsong Worship,I Surrender (Live),22,6,19,,,,
51,-,Robert Kochis,Here I Am Lord,-,41,1,,,,
52,-,Darin Browne,I Cannot Tell (feat. Erick Buma),-,52,1,,,,
53,-,Hillsong Young & Free,Heart of God,-,53,1,,,,
54,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,16,,,,
55,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,55,1,,,,
56,-,Andrew Peterson,Maybe Next Year,-,56,1,,,,
57,-,Bethel Music & Dante Bowe,Champion (Live),-,11,9,,,,
58,-,Brandon Lake,Temple,-,58,1,,,,
59,-,Andrew Peterson,I've Seen Too Much,-,59,1,,,,
60,-,Andrew Ripp,Jericho,-,28,1,,,,
61,-,Lenny LeBlanc & Kelly Willard,There Is None Like You,-,61,1,,,,
62,-,Matthew West,Forgiveness,-,62,1,,,,
63,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,16,6,,,,
64,-,PJモートン,Don't Let Go (feat. Kim Burrell),-,64,1,,,,
65,-,Rita Baloche,Bless My Son,-,65,1,,,,
66,-,Brandon Lake,Running To The Light,-,66,1,,,,
67,-,Sidewalk Prophets,Don’t Sweat It,-,67,1,,,,
68,-,True Believers,Another Blessing,-,68,1,,,,
69,-,One Hope Project,Good Work in Me,-,69,1,,,,
70,-,Robert Kochis & Robin Kochis,How Great Thou Art,-,70,1,,,,
71,-,Troy Johnson,What's Going On,-,71,1,,,,
72,-,Un Corazón,Paraíso,-,72,1,,,,
73,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,42,1,,,,
74,-,L'or Mbongo,Na mona kembo,-,74,1,,,,
75,-,Joey + Rory,That's Important To Me (Live),-,75,1,,,,
76,-,MercyMe,I Can Only Imagine,-,8,15,,,,
77,-,"10,000 Fathers",Glory to You (Live) [feat. Aaron Keyes],-,77,1,,,,
78,-,L'or Mbongo,Obongi na kembo,-,78,1,,,,
79,-,Patricia Stuart,Change Is Coming,-,79,1,,,,
80,-,L'or Mbongo,Pesa nga Makasi,-,80,1,,,,
81,-,Cory Asbury,Reckless Love,-,15,22,,,,
82,-,L'or Mbongo,Kanisa ngai,-,82,1,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,5,,,,
84,-,MercyMe,Even If,-,27,9,,,,
85,-,Miqueas Lopez,Jericho,-,85,1,,,,
86,-,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,8,,,,
88,-,Indiana Bible College,Give Him Praise,-,88,1,,,,
89,-,Melbourne Gospel Choir,Away in a Manger - Gloria (Live),-,89,1,,,,
90,down,Elevation Worship,See A Victory,13,7,24,,,,
91,-,Vertical Worship,Yes I Will,-,59,2,,,,
92,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,5,,,,
93,-,Caleb and Kelsey,You Will Always Be My Son,-,74,3,,,,
94,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,14,,,,
95,-,Chris Tomlin,How Great Is Our God,-,21,14,,,,
96,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,4,,,,
97,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,4,,,,
98,-,Hillsong Worship,Man of Sorrows,-,11,15,,,,
99,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,19,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,12,15,,,,
