Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,King of Kings,2,2,0,,,,
3,up,Leeland,Way Maker (Live),3,1,0,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,3,0,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,0,,,,
6,up,Lauren Daigle,Rescue,11,1,0,74,2019-10-13,74,2019-10-13
7,down,Hillsong Worship,Awake My Soul,5,5,0,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,2,0,,,,
9,up,Sixpence None the Richer,Kiss Me,10,2,0,,,,
10,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,3,0,,,,
11,down,Hillsong Worship,Who You Say I Am,4,4,0,,,,
12,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),17,12,0,,,,
13,up,Bob Carlisle,Butterfly Kisses,14,2,0,,,,
14,up,Sixpence None the Richer,Kiss Me,16,1,0,,,,
15,up,Hillsong Worship,King Of Kings (Live),28,15,0,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,2,0,,,,
17,up,Kerrie Roberts,Rescue Me (How the Story Ends),19,4,0,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,0,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),55,7,0,,,,
20,up,Hillsong Worship,Mighty to Save (Live),30,5,0,,,,
21,down,Hillsong Worship,No One But You,7,6,0,,,,
22,up,ステイシー・オリコ,Stuck,43,7,0,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,2,0,,,,
24,up,Chris Tomlin,Our God,37,4,0,,,,
25,up,Chris Tomlin,Indescribable,38,12,0,,,,
26,up,Hillsong UNITED,Hosanna,44,6,0,,,,
27,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,10,0,,,,
28,up,Hillsong UNITED,Lead Me to the Cross,47,7,0,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),39,11,0,,,,
30,up,Hillsong Worship,Desert Song,49,9,0,,,,
31,up,Rend Collective,My Lighthouse,50,4,0,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,6,0,,,,
33,down,Phil Wickham,Living Hope,23,23,0,,,,
34,up,Elevation Worship,See A Victory,41,7,0,,,,
35,up,Hillsong,Shout to the Lord,52,9,0,,,,
36,up,Steven Curtis Chapman,Cinderella,99,17,0,,,,
37,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,2,0,,,,
38,down,Hillsong Worship,See The Light,13,13,0,,,,
39,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,0,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),24,15,0,,,,
41,-,Chris Tomlin,How Great Is Our God,-,21,0,,,,
42,down,Hillsong Young & Free,Alive (Studio),40,11,0,,,,
43,-,Plumb,Cut,-,13,0,,,,
44,-,Hillsong Worship,Cornerstone (Live),-,12,0,,,,
45,-,Hillsong Worship,Man of Sorrows,-,11,0,,,,
46,-,KJ-52,No Stopping Me,-,22,0,,,,
47,-,Housefires,Build My Life,-,30,0,,,,
48,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
49,down,kalley,Oasis (Single),21,21,0,,,,
50,-,Plumb,Beautifully Broken,-,50,0,,,,
51,up,Hillsong Worship,Come Alive,82,9,0,,,,
52,-,MercyMe,I Can Only Imagine,-,8,0,,,,
53,down,Hillsong Worship,Every Breath,20,20,0,,,,
54,-,The Afters,I Will Fear No More,-,14,0,,,,
55,-,Hillsong Worship,This Is Our God,-,13,0,,,,
56,-,Hillsong Worship,I Surrender (Live),-,6,0,,,,
57,-,for KING & COUNTRY,Burn The Ships,-,5,0,,,,
58,up,Casting Crowns,Who Am I,100,6,0,,,,
59,-,CityAlight,Yet Not I but Through Christ in Me,-,15,0,,,,
60,-,Chris Tomlin,Good Good Father,-,3,0,,,,
61,down,Hillsong Worship,See The Light (Live),32,22,0,,,,
62,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,0,,,,
63,-,Hillsong UNITED,The Stand,-,17,0,,,,
64,-,Matt Redman,The Same Jesus,-,64,0,,,,
65,down,Hillsong Worship,New Wine,59,31,0,,,,
66,-,John Michael Talbot,"Here I Am, Lord",-,23,0,,,,
67,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,0,,,,
68,down,for KING & COUNTRY,joy.,56,22,0,,,,
69,-,Bethel Music & Brian Johnson,One Thing Remains,-,34,0,,,,
70,-,Amy Grant,"Baby, Baby",-,16,0,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,15,0,,,,
72,down,Nichole Nordeman,Slow Down,22,1,0,,,,
73,down,Hillsong Worship,Upper Room,31,31,0,,,,
74,down,Hillsong Worship,He Shall Reign,15,14,0,,,,
75,-,Anthem Lights,How Great Thou Art,-,21,0,,,,
76,-,Tim Hughes,Happy Day,-,75,0,,,,
77,down,MercyMe,Even If,58,27,0,,,,
78,up,Matthew West,Truth Be Told,91,8,0,,,,
79,-,Cody Carnes,Nothing Else,-,50,0,,,,
80,-,MercyMe,Almost Home,-,10,0,,,,
81,-,Rend Collective,Weep With Me,-,81,0,,,,
82,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,81,0,,,,
83,-,Hillsong UNITED,Good Grace (Radio Edit),-,54,0,,,,
84,-,Phil Wickham,This Is Amazing Grace,-,30,0,,,,
85,-,Zach Williams,Rescue Story,-,25,0,,,,
86,-,Tauren Wells,God's Not Done with You,-,86,0,,,,
87,-,Zoe Grace,Something Within (Interlude),-,87,0,,,,
88,-,Kingsway Music Studio Ensemble,Be Still and Know (Instrumental),-,88,0,,,,
89,down,Cory Asbury,Reckless Love,61,15,0,,,,
90,-,Casting Crowns,Oh My Soul,-,46,0,,,,
91,down,Danny Gokey,Haven't Seen It Yet,33,18,0,,,,
92,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,28,0,,,,
93,-,TobyMac,Everything,-,28,0,,,,
94,down,Zach Williams & Dolly Parton,There Was Jesus,86,4,0,,,,
95,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,95,0,,,,
96,-,Mieczysław Szcześniak,Psalm 92,-,96,0,,,,
97,-,Piotr Cugowski,Psalm 62,-,97,0,,,,
98,-,Natalia Kukulska,Zbawienie,-,98,0,,,,
99,-,Dorota Miśkiewicz,Wznoszę Swe Oczy Ku Górom,-,99,0,,,,
100,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,0,,,,
