Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,143,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,141,,,,
3,up,Lauren Daigle,You Say,5,1,143,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses,3,2,139,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,141,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,143,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,127,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,105,,,,
9,down,Sixpence None the Richer,Kiss Me,8,2,141,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,129,,,,
11,up,Rend Collective,My Lighthouse,16,4,131,,,,
12,down,Hillsong Worship,Mighty to Save (Live),11,5,115,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,1,28,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,123,,,,
15,up,Chris Tomlin,Our God,42,4,121,,,,
16,down,Hillsong UNITED,Hosanna,15,6,115,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,10,114,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,17,7,102,,,,
19,down,Hillsong Worship,Desert Song,18,9,97,,,,
20,down,Hillsong Worship,Shout to the Lord,19,5,50,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,113,,,,
22,down,Hillsong Worship,I Surrender (Live),13,6,76,,,,
23,up,Steven Curtis Chapman,Cinderella,23,17,101,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,2,97,,,,
25,up,Casting Crowns,Who Am I,25,6,98,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,99,,,,
27,up,Hillsong Young & Free,Alive (Studio),31,11,90,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,88,,,,
29,down,Chris Tomlin,How Great Is Our God,28,21,87,,,,
30,down,MercyMe,I Can Only Imagine,29,8,90,,,,
31,down,Guy Sebastian & Paulini,Receive the Power,30,10,24,,,,
32,up,Hillsong Worship,Cornerstone (Live),34,12,87,,,,
33,up,Plumb,Cut,61,13,69,,,,
34,up,KJ-52,No Stopping Me,35,22,80,,,,
35,down,Chris Tomlin,Indescribable,14,12,120,,,,
36,up,Hillsong Worship,Man of Sorrows,36,11,84,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,27,76,,,,
38,up,Hillsong Worship,This Is Our God,38,13,67,,,,
39,up,Hillsong Worship,Who You Say I Am,39,4,114,,,,
40,up,Hillsong Worship,Christ Is Enough,40,17,65,,,,
41,up,Hillsong UNITED,The Stand,41,17,61,,,,
42,up,Amy Grant,"Baby, Baby",43,16,82,,,,
43,up,Hillsong Worship,Forever Reign,45,16,58,,,,
44,up,Casting Crowns,Praise You In This Storm,44,16,52,,,,
45,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,32,58,,,,
46,up,Sixpence None the Richer,There She Goes,47,12,65,,,,
47,up,Hillsong UNITED,Awesome God,80,7,54,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),48,18,54,,,,
49,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,19,56,,,,
50,up,Hillsong Young & Free,Real Love (Live),50,19,49,,,,
51,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,27,,,,
52,down,Elevation Worship,O Come to the Altar (Live),51,15,66,,,,
53,down,Nichole Nordeman,Slow Down,20,1,113,,,,
54,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,42,44,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,43,41,,,,
56,down,Hillsong Worship,Stronger,54,22,40,,,,
57,down,Hillsong Young & Free,Alive (Live),55,9,38,,,,
58,down,Housefires,Good Good Father,57,40,33,,,,
59,down,Zach Williams,Heart of God,32,32,2,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,41,,,,
61,-,Chris Tomlin,Holy Forever,-,4,3,,,,
62,down,Matt Redman,Blessed Be Your Name,59,31,30,,,,
63,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,23,33,,,,
64,up,Kari Jobe,Revelation Song,73,36,24,,,,
65,down,Hillsong Young & Free,Wake (Live),62,25,27,,,,
66,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,43,49,,,,
67,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],60,47,34,,,,
68,-,ステイシー・オリコ,Stuck,-,7,79,,,,
69,-,Gary Pinto,Saint Mary Mackillop,-,24,3,,,,
70,-,Rend Collective,"10,000 Reasons",-,70,1,,,,
71,-,Elvis Presley,How Great Thou Art,-,45,1,,,,
72,-,for KING & COUNTRY,For God Is With Us,-,3,16,,,,
73,-,Steven Curtis Chapman,Don't Lose Heart,-,50,2,,,,
74,-,Phil Wickham,Hymn of Heaven,-,2,11,,,,
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,43,,,,
76,-,Sean Feucht,Imago Dei,-,76,1,,,,
77,up,Katy Nichole,In Jesus Name (God Of Possible),87,1,21,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,46,2,,,,
79,down,Hillsong Worship,With All I Am,76,31,20,,,,
80,up,Newsboys,God's Not Dead (Like a Lion),94,32,21,,,,
81,-,Andrew Chinn & Friends,A Cross of Stars,-,81,1,,,,
82,-,Elvis Presley,Amazing Grace,-,59,1,,,,
83,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,55,3,,,,
84,-,CityAlight,This Is the Day,-,16,5,,,,
85,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,83,1,,,,
86,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,46,2,,,,
87,-,TobyMac & Blessing Offor,The Goodness,-,30,3,,,,
88,-,Reinhardt Buhr,Prayer (Live),-,22,7,,,,
89,-,Elias Dummer,Carry (feat. JJ Heller),-,89,1,,,,
90,-,Elias Dummer,See Clearly (feat. Sandra McCracken),-,90,1,,,,
91,-,Elias Dummer,Expectation,-,91,1,,,,
92,-,Hymnsify,Tis so Sweet to Trust in Jesus Guitar 1.0 (Instrumental Hymn Worship Music),-,92,1,,,,
93,down,Hillsong Worship,At the Cross (Live),64,24,22,,,,
94,-,Hymnsify,Come Thou Fount of Every Blessing Guitar 1.0 (Instrumental Hymn Worship Music),-,94,1,,,,
95,-,Hymnsify,All to Jesus I Surrender Guitar 1.0 (Instrumental Hymn Worship Music),-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,90,3,86,,,,
97,down,Hillsong Worship,For All You've Done,78,61,17,,,,
98,down,Hillsong UNITED,Like An Avalanche,65,27,19,,,,
99,down,Hillsong Worship,Worthy Is the Lamb,89,80,10,,,,
100,down,The Afters,Light Up the Sky,66,65,13,,,,
