Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,87,,,,
3,-,Hillsong UNITED,Know You Will,-,1,1,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,1,16,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,88,,,,
6,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,16,,,,
7,down,Bob Carlisle,Butterfly Kisses,5,2,87,,,,
8,down,Hillsong Worship,What a Beautiful Name,4,2,88,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,77,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,87,,,,
11,down,Hillsong Worship,Mighty to Save (Live),10,5,71,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,70,,,,
13,up,Chris Tomlin,Our God,13,4,68,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,88,,,,
15,up,Hillsong UNITED,Hosanna,17,6,63,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,62,,,,
17,up,Hillsong Worship,Desert Song,19,9,50,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,21,7,55,,,,
19,up,Rend Collective,My Lighthouse,22,4,78,,,,
20,down,Casting Crowns,Scars in Heaven,16,1,6,,,,
21,down,Nichole Nordeman,Slow Down,15,1,70,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,63,,,,
23,up,Steven Curtis Chapman,Cinderella,28,17,53,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,46,,,,
25,up,Casting Crowns,Who Am I,36,6,50,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),100,7,53,,,,
27,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,16,41,,,,
28,down,Phil Wickham,Hymn of Heaven,2,2,2,,,,
29,-,Chris Tomlin,How Great Is Our God,-,21,40,,,,
30,-,Plumb,Cut,-,13,31,,,,
31,-,Hillsong Worship,Cornerstone (Live),-,12,40,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,57,,,,
33,-,Hillsong Worship,Man of Sorrows,-,11,42,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,75,,,,
35,down,Chris Tomlin,Good Good Father,27,3,46,,,,
36,-,MercyMe,I Can Only Imagine,-,8,41,,,,
37,-,for KING & COUNTRY,God Only Knows,-,9,43,,,,
38,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,58,85,2020-03-22,78,2020-03-29
39,-,Phil Wickham,It's Always Been You,-,12,7,,,,
40,-,Hillsong Worship,I Surrender (Live),-,6,39,,,,
41,up,Lauren Daigle,Hold On To Me,45,1,19,,,,
42,up,Phil Wickham,Battle Belongs,48,4,30,,,,
43,down,Hillsong Worship,Who You Say I Am,33,4,71,,,,
44,-,Hillsong Young & Free,Alive (Studio),-,11,51,,,,
45,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,35,,,,
46,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,30,5,,,,
47,-,Luke Wilikai & Salma Wilikai,To the End,-,47,1,,,,
48,-,Hillsong Worship,Forever Reign,-,16,28,,,,
49,-,Vince Gill,Go Rest High On That Mountain,-,9,16,,,,
50,-,KJ-52,No Stopping Me,-,22,37,,,,
51,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",7,4,48,,,,
52,-,Casting Crowns,Praise You In This Storm,-,16,26,,,,
53,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,53,1,,,,
54,-,Amy Grant,"Baby, Baby",-,16,42,,,,
55,down,Chris Tomlin,Indescribable,20,12,67,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,57,,,,
57,-,Candy Hemphill Christmas & Jack Toney,We'll Understand It Better By and By,-,57,1,,,,
58,-,Cory Asbury,The Father's House,-,7,18,,,,
59,-,Leeland,Way Maker (Live),-,1,70,,,,
60,-,Tori Harper & Neon Feather,Be Like You,-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,6,,,,
62,-,Brian Courtney Wilson & Hillary Scott,Fear Is Not Welcome,-,62,1,,,,
63,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,10,10,,,,
64,-,Angel Pieters,Doa Yabes,-,64,1,,,,
65,-,讚美之泉,禱告,-,65,1,,,,
66,-,The Imperials,Jericho,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,1,8,,,,
68,-,Limoblaze & CASS,Got This,-,68,1,,,,
69,-,Joslin Grove Choral Society,What a Friend We Have In Jesus,-,69,1,,,,
70,-,Limoblaze & Sam Rivera,Tonight,-,70,1,,,,
71,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,18,,,,
72,-,Awaken Worship,Authority,-,72,1,,,,
73,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,73,1,,,,
74,-,Juanita Francis,Surrounded,-,74,1,,,,
75,-,讚美之泉,我要向高山舉目,-,75,1,,,,
76,-,Tesfaye Chala,Kiduse,-,76,1,,,,
77,-,Kim Walker-Smith & Worship Together,Protector (Cafe Session),-,77,1,,,,
78,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,25,4,,,,
79,-,讚美之泉,耶和華坐著為王,-,79,1,,,,
80,-,Vineyard Worship,Man Looks On the Outside,-,80,1,,,,
81,-,Charles Woods,That's Heaven to Me,-,81,1,,,,
82,-,Kim Walker-Smith & Worship Together,I Know (Cafe Session),-,82,1,,,,
83,-,The Brockington Ensemble,Don't Wonder About Him,-,83,1,,,,
84,-,DEO MOANDA,Nzela mosusu te,-,84,1,,,,
85,-,The Brockington Ensemble,God Is God (He Won't Change),-,85,1,,,,
86,-,Dena Mwana,Je benirai l'éternel,-,86,1,,,,
87,-,Sixpence None the Richer,There She Goes,-,12,33,,,,
88,-,The Crabb Family,Never Been,-,88,1,,,,
89,-,Jonathan & Sarah Jerez,Me Rindo a Ti: Canción Lema Mujer Verdadera '15,-,89,1,,,,
90,-,The Crabb Family,Walk on Water,-,90,1,,,,
91,-,Blaise Mikanda,Bilembo Ya Ngolu,-,91,1,,,,
92,-,The Crabb Family,Stones,-,92,1,,,,
93,-,The Gmwa Women of Worship,Why Did He Do It,-,93,1,,,,
94,-,Naomi Raine,Be the Place (Live),-,94,1,,,,
95,-,The O'Neill Brothers Group,I Will Be Here (Instrumental Version),-,95,1,,,,
96,-,Bjorn Stigsson & Sonny Larsson,Lovin' My Woman,-,96,1,,,,
97,-,Otis G Johnson,Use Me Lord,-,97,1,,,,
98,-,Rebecca Arons,Be Still My Soul,-,98,1,,,,
99,-,Otis G Johnson,I Care,-,99,1,,,,
100,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,32,28,,,,
