Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Travis,Don't Ever Sell Your Saddle,-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,144,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,142,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,140,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,142,,,,
6,up,Hillsong Worship,Shout to the Lord,20,5,51,,,,
7,down,Lauren Daigle,You Say,3,1,144,47,2019-10-06,47,2019-10-06
8,down,Hillsong Worship,What a Beautiful Name,6,2,144,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,128,,,,
10,down,Candi Staton,Young Hearts Run Free,8,1,106,,,,
11,down,Sixpence None the Richer,Kiss Me,9,2,142,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,130,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,5,116,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,124,,,,
15,up,Chris Tomlin,Our God,15,4,122,,,,
16,up,Hillsong UNITED,Hosanna,16,6,116,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,10,115,,,,
18,down,Rend Collective,My Lighthouse,11,4,132,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,18,7,103,,,,
20,down,Hillsong Worship,Desert Song,19,9,98,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,114,,,,
22,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,98,,,,
23,-,CityAlight,There Is One Gospel (Live),-,23,1,,,,
24,down,Steven Curtis Chapman,Cinderella,23,17,102,,,,
25,up,Casting Crowns,Who Am I,25,6,99,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),26,7,100,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],28,16,89,,,,
28,up,Chris Tomlin,How Great Is Our God,29,21,88,,,,
29,up,Guy Sebastian & Paulini,Receive the Power,31,10,25,,,,
30,up,Hillsong Worship,Cornerstone (Live),32,12,88,,,,
31,up,Plumb,Cut,33,13,70,,,,
32,up,KJ-52,No Stopping Me,34,22,81,,,,
33,up,Hillsong Worship,Man of Sorrows,36,11,85,,,,
34,down,Hillsong Worship,I Surrender (Live),22,6,77,,,,
35,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,27,77,,,,
36,down,Chris Tomlin,Indescribable,35,12,121,,,,
37,up,Hillsong Worship,This Is Our God,38,13,68,,,,
38,down,MercyMe,I Can Only Imagine,30,8,91,,,,
39,up,Hillsong Worship,Who You Say I Am,39,4,115,,,,
40,up,Hillsong Worship,Christ Is Enough,40,17,66,,,,
41,up,Hillsong UNITED,The Stand,41,17,62,,,,
42,up,Here Be Lions & Darlene Zschech,I Speak Jesus,51,20,28,,,,
43,down,Hillsong Young & Free,Alive (Studio),27,11,91,,,,
44,down,Amy Grant,"Baby, Baby",42,16,83,,,,
45,down,Hillsong Worship,Forever Reign,43,16,59,,,,
46,-,Frank Andersen MSC,Eagle's Wings,-,46,1,,,,
47,-,Lauren Daigle,Rescue,-,1,97,74,2019-10-13,74,2019-10-13
48,down,Casting Crowns,Praise You In This Storm,44,16,53,,,,
49,down,Hillsong Young & Free,This Is Living (feat. Lecrae),45,32,59,,,,
50,down,Hillsong UNITED,Awesome God,47,7,55,,,,
51,down,Sixpence None the Richer,There She Goes,46,12,66,,,,
52,down,Hillsong Young & Free,Sinking Deep (Live),48,18,55,,,,
53,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,19,57,,,,
54,down,Hillsong Young & Free,Real Love (Live),50,19,50,,,,
55,down,Elevation Worship,O Come to the Altar (Live),52,15,67,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,42,45,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,43,42,,,,
58,down,Hillsong Worship,Stronger,56,22,41,,,,
59,down,Hillsong Young & Free,Alive (Live),57,9,39,,,,
60,down,Housefires,Good Good Father,58,40,34,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,13,42,,,,
62,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],63,23,34,,,,
63,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],67,47,35,,,,
64,up,Kari Jobe,Revelation Song,64,36,25,,,,
65,down,Matt Redman,Blessed Be Your Name,62,31,31,,,,
66,down,Hillsong Young & Free,Wake (Live),65,25,28,,,,
67,up,Hillsong Worship,With All I Am,79,31,21,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),80,32,22,,,,
69,down,Nichole Nordeman,Slow Down,53,1,114,,,,
70,up,Hillsong Worship,For All You've Done,97,61,18,,,,
71,up,Hillsong Worship,At the Cross (Live),93,24,23,,,,
72,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,19,,,,
73,up,The Afters,Light Up the Sky,100,65,14,,,,
74,up,Hillsong UNITED,Like An Avalanche,98,27,20,,,,
75,-,MercyMe,Greater,-,37,15,,,,
76,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,15,,,,
77,-,Kirk Franklin,Looking for You,-,3,10,,,,
78,-,Hillsong Worship,King of Kings,-,2,74,,,,
79,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,1,29,,,,
80,down,Zach Williams,Heart of God,59,32,3,,,,
81,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,43,50,,,,
82,down,Elvis Presley,How Great Thou Art,71,45,2,,,,
83,down,Phil Wickham,Hymn of Heaven,74,2,12,,,,
84,-,Paul Gurr,Come as You Are,-,42,2,,,,
85,up,Hillsong Worship,Worthy Is the Lamb,99,80,11,,,,
86,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,6,6,,,,
87,-,Andrew Chinn & Friends,I Sing to Mary,-,87,1,,,,
88,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,2,4,,,,
89,-,Phil Wickham,Battle Belongs,-,4,47,,,,
90,-,Charity Gayle,Thank You Jesus for the Blood,-,9,17,,,,
91,down,Katy Nichole,In Jesus Name (God Of Possible),77,1,22,,,,
92,-,David Jennings,He's In the Room (feat. Bethany Jennings),-,92,1,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,79,85,2020-03-22,78,2020-03-29
94,-,We Are Messengers & Josh Baldwin,God You Are,-,94,1,,,,
95,-,Emu Music,Crown Him With Many Crowns,-,95,1,,,,
96,up,Chris Tomlin,Good Good Father,96,3,87,,,,
97,-,Hillsong Worship,Open Heaven (River Wild),-,28,18,,,,
98,-,Kutless,What Faith Can Do,-,70,15,,,,
99,-,Hillsong UNITED,The Stand,-,28,12,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,40,8,,,,
