Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,Hold On To Me,-,1,13,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,82,,,,
3,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),9,3,2,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,10,,,,
5,down,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,1,6,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,82,,,,
8,-,Nichole Nordeman,Slow Down,-,1,64,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,81,,,,
10,down,Bob Carlisle,Butterfly Kisses,7,2,81,,,,
11,down,Hillsong Worship,Fresh Wind,3,1,17,,,,
12,-,Frank Andersen MSC,Trinity Song,-,12,1,,,,
13,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,13,2,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,2,82,,,,
15,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,4,3,,,,
16,up,TobyMac,Help Is On The Way (Maybe Midnight),24,6,11,,,,
17,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",22,4,44,,,,
18,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,18,1,,,,
19,down,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),14,14,2,,,,
20,down,Sixpence None the Richer,Kiss Me,8,2,81,,,,
21,up,Bryan & Katie Torwalt,Miracle In The Works,32,21,2,,,,
22,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,7,,,,
23,-,"The Church Will Sing, Matthews Ntlele & Bridge Worship",The Risen Lamb of God,-,23,1,,,,
24,down,Lauren Daigle,Rescue,15,1,68,74,2019-10-13,74,2019-10-13
25,up,CityAlight,Yet Not I but Through Christ in Me,44,5,30,,,,
26,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,1,,,,
27,up,Leeland,Way Maker (Live),39,1,67,,,,
28,up,Phil Wickham,Battle Belongs,30,4,28,,,,
29,down,Hillsong Worship,Mighty to Save (Live),13,5,65,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,2,64,,,,
31,down,Kerrie Roberts,Rescue Me (How the Story Ends),25,4,71,,,,
32,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,1,46,,,,
33,down,Chris Tomlin,Our God,19,4,62,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,69,,,,
35,-,Hillsong Worship,New Wine,-,31,13,,,,
36,-,Laura Story,Blessings,-,20,4,,,,
37,-,Jeremy Camp,When You Speak,-,37,1,,,,
38,-,Tauren Wells,Known,-,38,4,,,,
39,down,for KING & COUNTRY,Amen,21,7,17,,,,
40,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,23,,,,
41,-,Faith Revival & Paddy OD,We Can Be,-,41,1,,,,
42,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,19,,,,
43,-,Zach Williams,Rescue Story,-,25,7,,,,
44,-,Unspoken,Good Fight,-,44,1,,,,
45,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,3,,,,
46,-,Finding Favour,Tiny Town,-,46,1,,,,
47,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),42,7,5,,,,
48,-,Jordan Smith,Battles,-,48,1,,,,
49,-,John Burland,God Loves Me,-,49,1,,,,
50,-,One Harbor Music,All Glory Be to Christ (feat. Michael Barts),-,50,1,,,,
51,up,Jordan Feliz,Next to Me,58,32,11,,,,
52,up,Creative Trio,Amazing Grace,62,52,2,,,,
53,-,Worship for Everyone & Nick & Becky Drake,The Rock (feat. Tim Hughes),-,53,1,,,,
54,-,CityAlight,It Was Finished Upon That Cross,-,15,7,,,,
55,-,PEABOD,Love Everybody (feat. Tedashii),-,54,1,,,,
56,-,Drakensberg Seunskoor,Halleluja,-,56,1,,,,
57,-,Unspoken,We Are the Light,-,57,1,,,,
58,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,3,,,,
59,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,59,1,,,,
60,-,"Benedictines of Mary, Queen of Apostles",Stabat Mater,-,60,1,,,,
61,-,Hulvey,Washed In the Blood,-,61,1,,,,
62,-,CAIN,Yes He Can,-,45,2,,,,
63,-,Maggie Amini,His Eye Is On the Sparrow,-,63,1,,,,
64,-,Bekezela,Unguthixo (feat. Lizibo & Tshepo Lesole),-,64,1,,,,
65,-,Mike Donehey,All Together,-,65,1,,,,
66,-,Pure Pianogonia,Sweet Hour of Prayer (Boy Choir),-,66,1,,,,
67,-,Philippa Hanna,Everything Is Possible,-,64,1,,,,
68,-,People Of The Earth,Your Love Is,-,68,1,,,,
69,-,Pure Pianogonia,Praise to the Lord Almighty (Full Church Chorus),-,69,1,,,,
70,-,Elle Limebear,All the Time (Fez Remix),-,70,1,,,,
71,-,The Booth Brothers,Silent Prayer,-,71,1,,,,
72,-,Bernadette Farrell,"O God, You Search Me",-,72,1,,,,
73,-,Crowder,Anchor,-,73,1,,,,
74,-,Limoblaze & Dena Mwana,Fade Away,-,74,1,,,,
75,-,The Booth Brothers,Oh It Is Jesus,-,75,1,,,,
76,-,Chris Muglia,You Are Welcome Here,-,76,1,,,,
77,-,Walt Mills,Tell Me His Name Again,-,77,1,,,,
78,-,Coby James,New Roots,-,78,1,,,,
79,-,Limoblaze,Mind (Acoustic),-,79,1,,,,
80,-,The Many,Beyond Belief,-,80,1,,,,
81,-,The Color,After My Heart,-,81,1,,,,
82,-,Aiai & Da'ud,The Gift of Knowing You,-,82,1,,,,
83,-,The Many,These Bodies,-,83,1,,,,
84,-,Jokia,Yahweh,-,84,1,,,,
85,-,Georgian Orthodox Choir of Tiflis,We Sing Thee (Georgia),-,85,1,,,,
86,-,Maranatha! Music,"Lord, Have Mercy On Us / Change My Heart, Oh God",-,86,1,,,,
87,-,Georgian Orthodox Choir of Tiflis,Alleluia,-,87,1,,,,
88,-,Carol Bachand,Take the Word of God with You (Instrumental),-,88,1,,,,
89,-,Georgian Orthodox Choir of Tiflis,O Lord (Georgia),-,89,1,,,,
90,-,Gil Joe,Burdens,-,90,1,,,,
91,down,Chris Tomlin,Indescribable,36,12,61,,,,
92,-,"Benedictines of Mary, Queen of Apostles",Crux Fidelis,-,92,1,,,,
93,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],100,10,56,,,,
94,-,HKACM,祢是誰,-,94,1,,,,
95,-,Christopher West,"Holy, Holy, Holy",-,95,1,,,,
96,down,Hillsong UNITED,Lead Me to the Cross,95,7,50,,,,
97,-,Ernest Tubb,Stand by Me,-,97,1,,,,
98,down,Rend Collective,My Lighthouse,96,4,73,,,,
99,-,Ernest Tubb,The Old Rugged Cross,-,99,1,,,,
100,down,Hillsong,Shout to the Lord,97,9,57,,,,
