Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cory Asbury,These are the Days,3,1,3,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,1,15,,,,
3,down,Lauren Daigle,You Say,1,1,198,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,198,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,2,194,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,2,198,,,,
7,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,182,,,,
8,up,Hillsong Worship,Mighty to Save (Live),8,5,168,,,,
9,up,Hillsong UNITED,Hosanna,9,6,165,,,,
10,up,Rend Collective,My Lighthouse,10,4,186,,,,
11,up,Hillsong UNITED,Lead Me to the Cross,16,7,152,,,,
12,up,Hillsong Worship,Desert Song,30,9,147,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,6,164,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,152,,,,
15,down,Guy Sebastian & Paulini,Receive the Power,13,10,72,,,,
16,down,Hillsong Worship,Cornerstone (Live),14,12,136,,,,
17,down,Plumb,Cut,15,13,118,,,,
18,down,Hillsong Worship,I Surrender (Live),17,6,128,,,,
19,up,Hillsong Worship,Man of Sorrows,19,11,133,,,,
20,up,Hillsong Worship,Who You Say I Am,20,4,168,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,11,141,,,,
22,up,Hillsong UNITED,The Stand,22,17,112,,,,
23,up,Sixpence None the Richer,Kiss Me,25,2,194,,,,
24,down,Hillsong Worship,Forever Reign,23,16,111,,,,
25,down,Hillsong UNITED,Awesome God,24,7,103,,,,
26,up,Hillsong Young & Free,Sinking Deep (Live),31,18,106,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,19,100,,,,
28,down,Hillsong Young & Free,Real Love (Live),26,19,99,,,,
29,down,Elevation Worship,O Come to the Altar (Live),27,15,112,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),28,5,182,,,,
31,up,Hillsong Worship,Stronger,39,22,89,,,,
32,up,Hillsong Young & Free,Alive (Live),38,9,85,,,,
33,-,Brooke Ligertwood,Fear Of God,-,33,1,,,,
34,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],40,23,77,,,,
35,up,Hillsong Young & Free,Wake (Live),41,25,69,,,,
36,up,Hillsong Worship,At the Cross (Live),65,24,58,,,,
37,up,Hillsong UNITED,Like An Avalanche,98,27,59,,,,
38,up,Hillsong Worship,Open Heaven (River Wild),99,28,49,,,,
39,up,Hillsong UNITED,The Stand,100,28,44,,,,
40,-,ランディー・ストーンヒル,American Fast Food,-,40,1,,,,
41,-,Casting Crowns,Scars in Heaven,-,1,59,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,113,,,,
43,-,Sean Feucht,Worthy of It All (Live),-,43,1,,,,
44,-,Sweetspot,Calling,-,44,1,,,,
45,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,73,,,,
46,-,Phil Wickham,Battle Belongs,-,4,57,,,,
47,down,Lauren Daigle,Rescue,18,1,143,74,2019-10-13,74,2019-10-13
48,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,48,1,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,1,87,85,2020-03-22,78,2020-03-29
50,-,Elana Jagoda,Modeh Ani (Thank You for the Soul in Me),-,50,1,,,,
51,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,7,3,,,,
52,-,Bethel Music,Holy Forever,-,7,11,,,,
53,up,Chris Tomlin,Holy Forever,64,4,24,,,,
54,-,LIN D,Right Now (feat. Eris Ford),-,54,1,,,,
55,-,City Harvest Church,You Love Me Like a Rock (feat. CityWorship),-,55,1,,,,
56,-,Matthew West,Mercy Is a Song,-,56,1,,,,
57,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,15,10,,,,
58,-,Ryan Ellis,NITE-N-DAY,-,58,1,,,,
59,-,This Is Jesus,This Is Jesus (feat. Jordan Smith),-,59,1,,,,
60,-,Alicia Britt Chole,Even In the Dark of Days (feat. ChiChi Onyekanne),-,60,1,,,,
61,-,Solfrid Gavang & London Arrangements,I Will Pray for You,-,61,1,,,,
62,-,Phil Wickham,I Believe,-,21,4,,,,
63,-,VEIWEKANI GOSPEL,Vinaka Jisu Na Loloma,-,63,1,,,,
64,-,Qneth,I Pray For You,-,64,1,,,,
65,-,John Keys,Draw Nigh and Take the Body of the Lord (Song 46) [Instrumental Version],-,65,1,,,,
66,-,Brunno Ramos & Rap Menorah,Famoso Galileu,-,66,1,,,,
67,-,Emu Music,"Immortal, Invisible",-,67,2,,,,
68,-,Steph Macleod,Amazing Grace (He is Lord),-,68,1,,,,
69,-,Jonathan Nah,How Great Is Our God (Live),-,69,1,,,,
70,-,Brandon Lake,House of Miracles (Live),-,44,5,,,,
71,-,The Lord's Circle,Crystal Blue Persuasion,-,71,1,,,,
72,-,Exchange Ministry,I Can Only Imagine (Eu Só Posso Imaginar) [Live],-,72,1,,,,
73,-,Nikos Politis,You are the Almighty God (English),-,13,1,,,,
74,-,Andrew Ripp,Back to Brooklyn,-,74,1,,,,
75,-,Exchange Ministry,Good Good Father (Live),-,75,1,,,,
76,-,Jimmy D Psalmist,Only You,-,76,1,,,,
77,-,Sian,Nang Kiang Pan Hi (feat. Esther Sian),-,77,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,3,105,,,,
79,-,Naomi Dappen,Stay Close,-,79,1,,,,
80,-,Wande & PoetiCS,Elevated (feat. Byron Juane),-,80,1,,,,
81,-,Soweto Gospel Choir,Spiritual Medley,-,81,1,,,,
82,-,Soweto Gospel Choir,Abasebenzi,-,82,1,,,,
83,-,Kingdomcity Youth,Rfa (Latin Stadium Remix),-,83,1,,,,
84,-,Nick & Becky Drake,Creator God (Backing Track),-,84,1,,,,
85,-,Christiane Najjar,A*o Dqoushto - Ya Aba El Hak - أبو دقوشتو - يا اب الحق,-,85,1,,,,
86,-,Soweto Gospel Choir,I'm Gonna Be Ready,-,86,1,,,,
87,-,Soweto Gospel Choir,Hayo Mathatha,-,87,1,,,,
88,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,38,4,,,,
89,-,Tonio K.,You Will Go Free,-,89,1,,,,
90,-,Christiane Najjar,Maryam مريم,-,90,1,,,,
91,-,Elias Dummer,Kyrie Eleison (It's Mercy We Need) [feat. Citizens],-,91,1,,,,
92,-,Tonio K.,You Don't Belong Here,-,92,1,,,,
93,-,시와 그림,그럼에도 불구하고,-,93,1,,,,
94,-,시와 그림,허리를 숙여 돌을 주으라,-,94,1,,,,
95,-,Rose of Sharon Choir,Again (feat. Timi Dakolo),-,95,1,,,,
96,-,Preye Odede,This Kind Love (feat. Timi Dakolo),-,96,1,,,,
97,-,Jimmy Fortune,Amazing Grace (feat. Vince Gill & Sonya Isaacs),-,97,1,,,,
98,-,Preye Odede,Still Standing (feat. Nolly & Mera),-,98,1,,,,
99,-,Hillsong Worship,Still,-,20,35,,,,
100,-,Cory Asbury,Reckless Love,-,15,56,,,,
