Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,-,Phil Wickham,Hymn of Heaven,-,2,1,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,86,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,87,,,,
5,up,Bob Carlisle,Butterfly Kisses,8,2,86,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,87,,,,
7,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",74,4,47,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,76,,,,
9,up,Sixpence None the Richer,Kiss Me,11,2,86,,,,
10,up,Hillsong Worship,Mighty to Save (Live),15,5,70,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,74,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,2,69,,,,
13,up,Chris Tomlin,Our God,18,4,67,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,87,,,,
15,up,Nichole Nordeman,Slow Down,46,1,69,,,,
16,down,Casting Crowns,Scars in Heaven,3,1,5,,,,
17,up,Hillsong UNITED,Hosanna,20,6,62,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,10,61,,,,
19,up,Hillsong Worship,Desert Song,24,9,49,,,,
20,down,Chris Tomlin,Indescribable,19,12,66,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,23,7,54,,,,
22,down,Rend Collective,My Lighthouse,14,4,77,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,6,62,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),36,2,45,,,,
25,up,Hillsong Worship,Fresh Wind,62,1,21,,,,
26,-,Charity Gayle,Thank You Jesus for the Blood,-,9,11,,,,
27,-,Chris Tomlin,Good Good Father,-,3,45,,,,
28,up,Steven Curtis Chapman,Cinderella,30,17,52,,,,
29,down,for KING & COUNTRY,Amen,16,7,19,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,15,,,,
31,down,Hillsong Worship,King of Kings,29,2,64,,,,
32,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,3,20,,,,
33,down,Hillsong Worship,Who You Say I Am,25,4,70,,,,
34,-,ホーク・ネルソン,Drops In the Ocean,-,34,1,,,,
35,down,TobyMac,Help Is On The Way (Maybe Midnight),13,6,15,,,,
36,up,Casting Crowns,Who Am I,100,6,49,,,,
37,-,Beverly Ann,Dancing in the Sky,-,5,16,,,,
38,-,Hillsong Kids,Rainbow,-,38,1,,,,
39,-,Audio Adrenaline,Sound of the Saints (feat. His Little Feet International Children’s Choir),-,39,1,,,,
40,-,Lauren Daigle,Rebel Heart,-,40,2,,,,
41,-,Russ Taff,Walk Between the Lines,-,41,1,,,,
42,-,Ashes Remain,Without You,-,42,1,,,,
43,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,13,93,2019-12-08,93,2019-12-08
44,-,Jeremy Camp,Same Power,-,42,2,,,,
45,down,Lauren Daigle,Hold On To Me,4,1,18,,,,
46,-,Russ Taff,Down In the Lowlands,-,46,1,,,,
47,-,Sarah Beatriz,Canta,-,47,1,,,,
48,-,Phil Wickham,Battle Belongs,-,4,29,,,,
49,-,We The Kingdom,Sing Wherever I Go (Live),-,49,1,,,,
50,-,Jordan Feliz,Your Great Hands,-,50,1,,,,
51,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,4,,,,
52,-,Carrollton,Made for This,-,50,1,,,,
53,-,Russ Taff,Shake,-,53,1,,,,
54,-,Casting Crowns,Thrive,-,54,1,,,,
55,-,Voices of Fire,Hit the Refresh,-,55,1,,,,
56,-,MercyMe,Finish What He Started,-,56,1,,,,
57,-,Asaph du Ciel,L'envol de l'aigle,-,57,1,,,,
58,-,Eden's Bridge,Be Thou My Vision,-,44,2,,,,
59,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,10,9,,,,
60,-,Jordan Smith,So Many Reasons,-,60,1,,,,
61,-,Daryl Black,What a Friend,-,61,1,,,,
62,-,Brian Courtney Wilson,It Will Be Alright (Live),-,62,1,,,,
63,-,Elevation Worship,There Is A King (Live),-,25,4,,,,
64,-,Dan Musselman,My Redeemer Lives,-,64,1,,,,
65,-,Ernie Haase & Signature Sound,When the Saints Go Marching In (Live),-,65,1,,,,
66,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,66,1,,,,
67,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,37,4,,,,
68,-,Noel Robinson & Andy Flannagan,We Seek Your Kingdom (feat. Lou Fellingham & Donna Akodu),-,68,1,,,,
69,-,Men's Choir of the Valaam Singing Culture Institute,Великая Ектения,-,69,1,,,,
70,-,Harley Seckold,Hallelujah,-,70,1,,,,
71,-,Calvary Worship Collective,I Will Trust You (feat. Jon Ketchum),-,71,1,,,,
72,-,Dan Musselman,Hosanna,-,72,1,,,,
73,up,Lakewood Music,In The Name (feat. Kim Walker-Smith),94,67,2,,,,
74,-,Messengers of Peace,Won't Stop Now (feat. Mike Ramirez),-,74,1,,,,
75,-,Jimmy Swaggart,He Was There All the Time,-,75,1,,,,
76,-,다리 놓는 사람들,예수 피 밖에 (feat. 김태훈) [Live],-,76,1,,,,
77,-,Temree,Consuming Fire (live),-,77,1,,,,
78,-,Gav Brown,Jesus,-,78,1,,,,
79,-,Bob Hurd,"Medley: Gather Your People / Lord, Have Mercy",-,79,1,,,,
80,-,Joshua af Saga,God's Been Good (feat. Stefan Kardebratt),-,80,1,,,,
81,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,81,1,,,,
82,-,Tauren Wells,Trenches,-,80,2,,,,
83,-,Brian Kim,주가 일하시네,-,83,1,,,,
84,-,Zabron Singers,Mkono wa Bwana,-,84,1,,,,
85,-,Daughters of St. Paul,Angelus (Prayer),-,85,1,,,,
86,-,Degarmo & Key,"Alleluia, Christ Is Coming (Live)",-,86,1,,,,
87,-,Kenny Marks,Good News,-,87,1,,,,
88,-,Fiston Mbuyi,Nazua Wapi,-,88,1,,,,
89,-,Austin French,Peace On Earth,-,89,1,,,,
90,-,Degarmo & Key,Addey (Live),-,90,1,,,,
91,-,Ray Stevens,Everybody Needs a Rainbow,-,91,1,,,,
92,-,Ryan Mark,Who God Bless (feat. Wayne Marshall),-,92,1,,,,
93,-,예배의 향기,성령님,-,93,1,,,,
94,-,Touch of Class,Why Me Lord,-,94,1,,,,
95,-,KG Santiago,Shine (feat. Aye Its Aron),-,95,1,,,,
96,-,Jimmy Swaggart,Amazing Grace,-,96,1,,,,
97,-,Jimmy Swaggart,Blessed Assurance,-,97,1,,,,
98,-,The Riverside Singers,Run on for a Long Time,-,98,1,,,,
99,-,David Phillips,Psalm 116,-,99,1,,,,
100,-,Hillsong Worship,O Praise the Name (Anástasis),-,7,52,,,,
