Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,18,93,2019-12-08,93,2019-12-08
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,160,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,158,,,,
4,up,Sixpence None the Richer,Kiss Me,9,2,158,,,,
5,down,Lauren Daigle,You Say,2,1,160,47,2019-10-06,47,2019-10-06
6,up,Bob Carlisle,Butterfly Kisses,7,2,156,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,160,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,144,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,2,158,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,146,,,,
11,up,Hillsong Worship,Mighty to Save (Live),12,5,132,,,,
12,down,Candi Staton,Young Hearts Run Free,4,1,122,,,,
13,up,Chris Tomlin,Our God,14,4,138,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,140,,,,
15,up,Hillsong UNITED,Hosanna,16,6,132,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,10,131,,,,
17,up,Rend Collective,My Lighthouse,17,4,148,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,28,7,119,,,,
19,down,Hillsong Worship,Shout to the Lord,18,5,67,,,,
20,down,Hillsong Worship,Desert Song,19,9,114,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),20,6,130,,,,
22,up,Steven Curtis Chapman,Cinderella,22,17,118,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,114,,,,
24,down,Casting Crowns,Who Am I,23,6,115,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),25,7,116,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,105,,,,
27,up,MercyMe,I Can Only Imagine,29,8,107,,,,
28,up,Guy Sebastian & Paulini,Receive the Power,30,10,41,,,,
29,up,Hillsong Worship,Cornerstone (Live),31,12,104,,,,
30,up,Plumb,Cut,32,13,86,,,,
31,up,KJ-52,No Stopping Me,33,22,97,,,,
32,up,Hillsong Worship,I Surrender (Live),34,6,93,,,,
33,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],36,27,93,,,,
34,up,Hillsong Worship,This Is Our God,37,13,84,,,,
35,up,Hillsong Worship,Who You Say I Am,38,4,131,,,,
36,down,Hillsong Young & Free,Alive (Studio),35,11,107,,,,
37,up,Casting Crowns,Praise You In This Storm,40,16,69,,,,
38,up,Hillsong Worship,Forever Reign,39,16,75,,,,
39,up,Hillsong Young & Free,This Is Living (feat. Lecrae),41,32,75,,,,
40,down,Chris Tomlin,Indescribable,15,12,137,,,,
41,down,Chris Tomlin,How Great Is Our God,27,21,104,,,,
42,up,Sixpence None the Richer,There She Goes,42,12,82,,,,
43,up,Hillsong UNITED,Awesome God,44,7,71,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),45,18,71,,,,
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),47,19,72,,,,
46,-,Hillsong UNITED,The Stand,-,17,76,,,,
47,-,Phil Wickham,Behold (feat. Anne Wilson),-,9,2,,,,
48,-,Sarah Kroger,What a Wonderful World,-,48,2,,,,
49,down,Amy Grant,"Baby, Baby",46,16,99,,,,
50,down,Hillsong Young & Free,Real Love (Live),48,19,66,,,,
51,down,Elevation Worship,O Come to the Altar (Live),49,15,82,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,43,66,,,,
53,-,Hillsong Worship,Man of Sorrows,-,11,99,,,,
54,-,Randy Travis,Three Wooden Crosses,-,54,1,,,,
55,down,Matt Maher,The In Between (from The Chosen),11,11,3,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,43,57,,,,
57,-,Hope Filipino Worship,Napakabuti,-,57,1,,,,
58,-,Phil Wickham,It Is Well With My Soul,-,58,1,,,,
59,down,CeCe Winans,Goodness of God (Live),51,1,20,,,,
60,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,46,,,,
61,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,43,4,,,,
62,-,Colin Buchanan,The King of Christmas,-,62,1,,,,
63,-,Travis Dantzer,Old One Hundredth (All People That On Earth Do Dwell),-,63,1,,,,
64,-,Phil Wickham,Come Thou Fount of Every Blessing,-,64,1,,,,
65,-,Sarah Horwood,Always There Single,-,65,1,,,,
66,down,Brandon Lake,Gratitude,43,22,13,,,,
67,-,Victor Thompson,Dependable God,-,67,1,,,,
68,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,68,1,,,,
69,-,Chris Tomlin,Good Good Father,-,3,102,,,,
70,-,Steve Crown,All the Glory,-,70,1,,,,
71,-,Mercy Culture Worship,Easy,-,71,1,,,,
72,-,Testimony Joe,Finally Finally,-,72,1,,,,
73,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,73,1,,,,
74,-,New Hope Oahu,Holy One (feat. Jana Anguay Alcain & Kale Chang),-,74,1,,,,
75,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,42,60,,,,
76,-,Simon Khorolskiy,I Walk To Eternity,-,76,1,,,,
77,-,Immanuel Worship,If God Is for Us [V. 31-34 ESV] [feat. Jessica Campbell Waterman & Mandi Mapes Kottas] [Live],-,77,1,,,,
78,-,Antonis Koroneos & Fani Katsanou,Greek New Year Carols (Greek Traditional),-,78,1,,,,
79,-,Princess Martha Glay,Kingdom Praise,-,79,1,,,,
80,-,The Robinson Brothers,Call Yo' Name,-,80,1,,,,
81,down,Hillsong Worship,Stronger,54,22,55,,,,
82,down,Hillsong Young & Free,Alive (Live),55,9,52,,,,
83,-,Brad Irons,I Won't Back Down,-,83,1,,,,
84,-,Antonis Koroneos & Fani Katsanou,Greek Christmas Carols (Greek Traditional),-,84,1,,,,
85,-,Todd McVicker,Dynamite,-,85,1,,,,
86,-,Chris Rodriguez,Sanctuary,-,86,1,,,,
87,down,Nichole Nordeman,Slow Down,60,1,130,,,,
88,-,Ben Howington,I'm Trying to Be Like Jesus,-,88,1,,,,
89,-,Chicago Mass Choir,Pressing On,-,89,1,,,,
90,-,Sixpence None the Richer,Breathe,-,90,1,,,,
91,-,Agostino Ricotta & Communauté des béatitudes,Viens Esprit Saint,-,91,1,,,,
92,-,Global Stage Orchestra,Right Here Waiting,-,92,1,,,,
93,-,Hillsong Worship,Christ Is Enough,-,17,78,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,13,56,,,,
95,down,Housefires,Good Good Father,56,40,46,,,,
96,-,ステイシー・オリコ,Stuck,-,7,82,,,,
97,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,23,46,,,,
98,down,Matt Redman,Blessed Be Your Name,71,31,42,,,,
99,down,Hillsong Worship,Worthy Is the Lamb,98,80,22,,,,
100,down,Hillsong Young & Free,Wake (Live),61,25,39,,,,
