Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,130,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,What a Beautiful Name,5,2,130,,,,
3,up,Casting Crowns,Scars in Heaven,9,1,34,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,2,129,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,130,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,129,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,126,,,,
8,up,Candi Staton,Young Hearts Run Free,35,1,93,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,114,,,,
10,up,Casting Crowns,Who Am I,25,6,86,,,,
11,down,Sixpence None the Richer,Kiss Me,8,2,128,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,116,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,2,111,,,,
14,up,Chris Tomlin,Our God,14,4,109,,,,
15,up,Chris Tomlin,Indescribable,19,12,108,,,,
16,down,Hillsong UNITED,Hosanna,15,6,103,,,,
17,down,Katy Nichole,In Jesus Name (God Of Possible),1,1,12,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,102,,,,
19,down,Rend Collective,My Lighthouse,17,4,118,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,91,,,,
21,up,Hillsong Worship,Who You Say I Am,37,4,101,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,101,,,,
23,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,2,84,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),11,7,88,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],32,16,77,,,,
26,up,Chris Tomlin,How Great Is Our God,28,21,75,,,,
27,up,MercyMe,I Can Only Imagine,33,8,78,,,,
28,down,Lauren Daigle,Rescue,26,1,93,74,2019-10-13,74,2019-10-13
29,up,Guy Sebastian & Paulini,Receive the Power,34,10,11,,,,
30,-,Lauren Daigle,You Say (Piano/Vocal),-,29,7,,,,
31,up,Steven Curtis Chapman,Cinderella,100,17,89,,,,
32,up,Phil Wickham,Battle Belongs,50,4,45,,,,
33,up,KJ-52,No Stopping Me,54,22,69,,,,
34,down,Hillsong Worship,Shout to the Lord,31,5,38,,,,
35,up,Here Be Lions & Darlene Zschech,I Speak Jesus,57,20,23,,,,
36,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,18,,,,
37,down,Hillsong Worship,Mighty to Save (Live),12,5,103,,,,
38,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,38,1,,,,
39,up,Hillsong Worship,Man of Sorrows,53,11,73,,,,
40,-,Hillsong UNITED,Not Afraid,-,40,1,,,,
41,-,Hillsong UNITED,Have Mercy On Me Now,-,41,1,,,,
42,-,Hillsong UNITED,Show Me Your Heart,-,42,2,,,,
43,down,Hillsong Worship,Desert Song,21,9,85,,,,
44,-,Phil Wickham,Living Hope,-,23,20,,,,
45,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,27,64,,,,
46,-,Hillsong Worship,I Surrender (Live),-,6,65,,,,
47,-,Hillsong UNITED,On Repeat,-,20,6,,,,
48,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",66,10,20,,,,
49,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,23,3,,,,
50,-,The Afters,For the First Time,-,50,1,,,,
51,-,Hillsong Worship,Be Still,-,48,1,,,,
52,-,Decyfer Down,Fading,-,52,1,,,,
53,-,for KING & COUNTRY,For God Is With Us,-,3,14,,,,
54,-,Salvation Army,Dear Lord & Father,-,54,1,,,,
55,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),44,1,13,,,,
56,-,Dan Haseltine & Matt Hammitt,Empty (Disciples),-,56,1,,,,
57,-,Citipointe Live,Heaven Roars (Live),-,57,1,,,,
58,down,Phil Wickham,House of the Lord,36,4,16,,,,
59,-,Nicole Gliddon,Echoes (feat. Reinhardt Buhr),-,59,1,,,,
60,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,14,11,,,,
61,-,The Belonging Co & Henry Seeley,Because Of Christ (Live),-,56,3,,,,
62,-,River Valley Worship,Fill Me,-,62,1,,,,
63,-,Yeshua Ministries,Yahovah Ashish De (feat. Gwen & Nyzel Dlima),-,63,1,,,,
64,-,Rachel Manuela Fomai,Oti E Toe Ola,-,64,1,,,,
65,-,JumpStart3,Psalm 119:105 (Your Word),-,65,1,,,,
66,-,River Valley Worship,Sanctuary,-,66,1,,,,
67,-,Elevation Worship,Worthy,-,43,7,,,,
68,-,Jesús Adrián Romero,Cerca de Ti,-,68,1,,,,
69,-,Garment of Praise,When He Works That Way (feat. Daryl Petersheim),-,69,1,,,,
70,-,Hillsong Worship,This Is Our God,-,13,55,,,,
71,-,Gas Street Music & Luke Hellebronth,Foundations (Live),-,71,1,,,,
72,-,Equippers Worship,Unified In Praise (Live),-,72,1,,,,
73,-,Jason Silver,Psalm 30,-,73,1,,,,
74,-,Stan Whitmire,Got Any Rivers,-,74,1,,,,
75,-,Rain and Thunder,Open Window Thunder,-,75,1,,,,
76,-,Hillsong UNITED,What Love Is (Because You Died),-,76,1,,,,
77,-,Hillsong Worship,Christ Is Enough,-,17,53,,,,
78,-,River Valley Worship,Thank You Lord (Live),-,78,1,,,,
79,-,Rain and Thunder,Rain Sleep Storm,-,79,1,,,,
80,-,Hillsong Young & Free,Alive (Studio),-,11,78,,,,
81,-,The Gospel Classics,You Need More Faith,-,81,1,,,,
82,-,Refresh Worship,Walls Come Down (feat. Michael Perry),-,82,1,,,,
83,-,Tye Tribbett,Stayed On You (Live),-,83,1,,,,
84,-,KZ Tandingan,Throwback Thursday,-,84,1,,,,
85,-,Fox Music Crew,Spirit of the Living God (Instrumental),-,85,1,,,,
86,-,Benny Hinn,There Is a River,-,86,1,,,,
87,-,Odong Romeo,Yoo Odoko Ding,-,87,1,,,,
88,-,Dan Musselman,Here as in Heaven,-,88,1,,,,
89,-,Margaret Rizza & Kevin Mayhew Ltd,In the Lord Is My Joy,-,89,1,,,,
90,-,Odong Romeo,Alpha and Omega,-,90,1,,,,
91,-,City Of Enoch,He Hears Me,-,91,1,,,,
92,-,Cheryl Neptune,You Never Gave up on Me,-,92,1,,,,
93,-,Delirious?,With You,-,93,1,,,,
94,-,Ian White,Precious,-,94,1,,,,
95,-,Don Chapman,Lead Me to Calvary,-,95,1,,,,
96,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,96,1,,,,
97,-,Hank Locklin,When the Saints Go Marching In,-,97,1,,,,
98,-,Hillsong UNITED,The Stand,-,17,50,,,,
99,-,Hillsong Worship,Forever Reign,-,16,46,,,,
100,-,Amy Grant,"Baby, Baby",-,16,70,,,,
