Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,29,47,2019-10-06,47,2019-10-06
2,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,10,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,2,4,,,,
4,up,Leeland,Way Maker (Live),12,1,29,,,,
5,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,29,,,,
7,up,Lauren Daigle,Rescue,19,1,29,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,1,11,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,29,,,,
10,down,Elevation Worship,RATTLE! (Live),6,2,4,,,,
11,up,Bethel Music & Dante Bowe,Champion (Live),17,11,2,,,,
12,up,Hillsong Worship,What a Beautiful Name,18,2,29,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,3,29,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,2,29,,,,
15,down,Sixpence None the Richer,Kiss Me,8,2,29,,,,
16,up,Bethel Music,The Blessing (feat. We The Kingdom),50,16,6,,,,
17,up,Casting Crowns,Nobody (feat. Matthew West),31,11,18,,,,
18,down,Bob Carlisle,Butterfly Kisses,11,2,28,,,,
19,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,20,,,,
20,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),77,19,4,,,,
21,up,Amy Grant,"Baby, Baby",46,16,13,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,15,,,,
23,up,CityAlight,Your Will Be Done - (Acoustic Release),52,23,3,,,,
24,-,Elevation Worship,O Come to the Altar (Live),-,15,12,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),32,4,7,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),65,22,10,,,,
27,-,Nichole Nordeman,Slow Down,-,1,22,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,2,,,,
29,-,Theunis Pretorius,Hands That Formed the Stars,-,29,1,,,,
30,down,Hillsong Worship,Who You Say I Am,15,4,28,,,,
31,up,Chris Tomlin,Our God,40,4,22,,,,
32,-,Phil Wickham,Living Hope,-,23,10,,,,
33,down,Hillsong UNITED,Another in the Fire (Live),28,15,12,,,,
34,down,Kirk Franklin,A God Like You,10,10,3,,,,
35,down,Sixpence None the Richer,Kiss Me,23,1,28,,,,
36,-,MercyMe,Almost Home,-,10,15,,,,
37,down,Kerrie Roberts,Rescue Me (How the Story Ends),25,4,26,,,,
38,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,34,1,,,,
39,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),74,39,2,,,,
40,up,CityAlight,Yet Not I but Through Christ in Me,79,5,13,,,,
41,-,Sixpence None the Richer,There She Goes,-,12,11,,,,
42,-,Kari Jobe,Revelation Song,-,36,1,,,,
43,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,43,8,,,,
44,-,Cory Asbury,The Father's House,-,7,13,,,,
45,-,Hillsong Worship,I Surrender (Live),-,6,14,,,,
46,down,Lauren Daigle,Still Rolling Stones,34,13,4,,,,
47,-,John Tussey,Jesus Loves Me,-,47,1,,,,
48,-,CityAlight,The Love of the Father,-,48,1,,,,
49,-,Nate Moran,Unbreak Broken,-,49,1,,,,
50,-,Indiana Bible College,Revelation Song,-,50,1,,,,
51,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,39,2,,,,
52,-,Lauren Daigle,Love Like This,-,38,5,,,,
53,-,Hillsong Worship,Awake My Soul,-,5,19,,,,
54,-,Miriam Webster,Loving Kindness,-,54,1,,,,
55,-,Victory Worship,Promises Never Fail,-,55,1,,,,
56,-,for KING & COUNTRY,Shoulders,-,26,1,,,,
57,-,Lily Band Psalmist,Shofar,-,57,1,,,,
58,-,Mandisa,Way Maker,-,46,6,,,,
59,-,Lauren Daigle,Here's My Heart,-,54,1,,,,
60,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],22,16,4,,,,
61,-,Fellowship Worship,Steadfast Love (Live) [feat. Seth Primm],-,61,1,,,,
62,-,Mandisa,Overcomer,-,62,1,,,,
63,down,Hillsong Worship,Mighty to Save (Live),27,5,23,,,,
64,-,Cliff Barrows,Great Is Thy Faithfulness,-,64,1,,,,
65,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,65,1,,,,
66,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,66,1,,,,
67,-,Cliff Barrows,Every Time I Feel the Spirit,-,67,1,,,,
68,-,Allies,Man With a Mission,-,68,1,,,,
69,-,Marian Grace,Ave Maris Stella,-,69,1,,,,
70,-,Hillsong UNITED,Good Grace (Live),-,28,4,,,,
71,down,ステイシー・オリコ,Stuck,38,7,24,,,,
72,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],-,72,1,,,,
73,-,Jeremy Camp,I Still Believe (2020 Version),-,7,6,,,,
74,-,Marian Grace,Consumed by Grace,-,74,1,,,,
75,-,Andrey Jackson,Hail the Day That Sees Him Rise,-,75,1,,,,
76,-,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,-,76,1,,,,
77,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,2,22,,,,
78,-,Hannah Kerr,I Stand Here,-,78,1,,,,
79,-,YoungMin You,"10,000 Reasons",-,79,1,,,,
80,-,Hillsong UNITED,Another in the Fire (Billy Davis Remix),-,80,1,,,,
81,-,Allies,The Deepest Part of Me,-,81,1,,,,
82,-,Anointedsbu,Silamulele Jehovah,-,82,1,,,,
83,-,TobyMac,Drivin' Me (2016 Day 1 Rough Demo),-,83,1,,,,
84,-,"We, The Saints",Wait on You (Live),-,84,1,,,,
85,-,Nick Martin,All I Want,-,85,1,,,,
86,-,Allies,In My Life,-,86,1,,,,
87,down,Chris Tomlin,Indescribable,42,12,20,,,,
88,-,Allies,Just Like a Father To Me,-,88,1,,,,
89,-,Zimpraise,My Life Is a Testimony (Live) [feat. Canaan Nyathi],-,89,1,,,,
90,-,Jireh,Trumpets,-,90,1,,,,
91,-,Deitrick Haddon,Abundant Life,-,91,1,,,,
92,down,Hillsong UNITED,Hosanna,43,6,22,,,,
93,-,Elevation Worship,My Testimony (Live),-,7,6,,,,
94,-,Jireh,Group Thank Yous,-,94,1,,,,
95,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,45,1,,,,
96,-,Prince Dixon & The Jackson Southernaires,I Know I've Got the Holy Ghost,-,96,1,,,,
97,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,97,2,,,,
98,down,Hillsong UNITED,Lead Me to the Cross,95,7,20,,,,
99,-,Allies,"Easy As 1, 2, 3",-,99,1,,,,
100,down,Rend Collective,My Lighthouse,35,4,29,,,,
