Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),4,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,116,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,115,,,,
4,down,Lauren Daigle,You Say,2,1,116,47,2019-10-06,47,2019-10-06
5,up,Bob Carlisle,Butterfly Kisses,5,2,115,,,,
6,up,Casting Crowns,Who Am I,19,6,73,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,116,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,116,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,102,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,115,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,103,,,,
12,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,98,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),20,7,74,,,,
14,down,Chris Tomlin,Our God,12,4,96,,,,
15,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,1,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,10,89,,,,
17,down,Hillsong UNITED,Lead Me to the Cross,14,7,78,,,,
18,down,Rend Collective,My Lighthouse,15,4,105,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,6,89,,,,
20,-,Hillsong UNITED,On Repeat,-,20,1,,,,
21,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,2,71,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,64,,,,
23,up,Hillsong UNITED,Hosanna,47,6,90,,,,
24,down,Chris Tomlin,How Great Is Our God,22,21,62,,,,
25,up,Hillsong Worship,Cornerstone (Live),25,12,62,,,,
26,down,Candi Staton,Young Hearts Run Free,23,1,80,,,,
27,down,Plumb,Cut,26,13,50,,,,
28,down,KJ-52,No Stopping Me,27,22,57,,,,
29,down,Hillsong Worship,Man of Sorrows,28,11,61,,,,
30,up,Steven Curtis Chapman,Cinderella,39,17,76,,,,
31,up,Hillsong Young & Free,Alive (Studio),49,11,68,,,,
32,down,Hillsong Worship,Who You Say I Am,29,4,90,,,,
33,down,Hillsong UNITED,The Stand,31,17,41,,,,
34,down,Hillsong Worship,Shout to the Lord,24,5,25,,,,
35,down,Hillsong Young & Free,This Is Living (feat. Lecrae),32,32,39,,,,
36,down,Sixpence None the Richer,There She Goes,35,12,46,,,,
37,down,Hillsong UNITED,Awesome God,34,7,37,,,,
38,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,54,,,,
39,down,Hillsong Young & Free,Sinking Deep (Live),36,18,34,,,,
40,down,Hillsong Worship,Christ Is Enough,30,17,45,,,,
41,down,MercyMe,I Can Only Imagine,38,8,65,,,,
42,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),37,19,36,,,,
43,down,Chris Tomlin,Indescribable,18,12,95,,,,
44,up,Hillsong Young & Free,Real Love (Live),44,19,29,,,,
45,up,Elevation Worship,O Come to the Altar (Live),45,15,47,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,43,33,,,,
47,up,Nichole Nordeman,Slow Down,93,1,90,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),69,43,25,,,,
49,-,Beverly Ann,Dancing in the Sky,-,5,19,,,,
50,up,Hillsong Worship,Stronger,88,22,22,,,,
51,up,Hillsong Young & Free,Alive (Live),89,9,22,,,,
52,up,Housefires,Good Good Father,91,40,19,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),92,13,28,,,,
54,down,Amy Grant,"Baby, Baby",46,16,61,,,,
55,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],95,23,21,,,,
56,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,42,27,,,,
57,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],97,47,22,,,,
58,up,Chris Tomlin,Good Good Father,68,3,67,,,,
59,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,10,,,,
60,up,Matt Redman,Blessed Be Your Name,96,31,21,,,,
61,-,Sandra McCracken,Be Still My Soul,-,61,1,,,,
62,-,C.T. & Becky Townsend,When I Lay My Isaac Down (Live),-,62,1,,,,
63,up,Hillsong Young & Free,Wake (Live),98,25,17,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),100,32,17,,,,
65,-,Bethel Music & Brian Johnson,To Our God,-,65,1,,,,
66,-,Hillsong Worship,The Passion,-,66,3,,,,
67,-,Judikay,More Than Gold,-,67,1,,,,
68,-,CityAlight,It Was Finished Upon That Cross,-,15,11,,,,
69,-,Hillsong Worship,At the Cross (Live),-,24,14,,,,
70,-,Hillsong UNITED,Like An Avalanche,-,27,12,,,,
71,-,The Afters,Light Up the Sky,-,65,7,,,,
72,-,Cody Carnes,Firm Foundation (He Won’t),-,72,1,,,,
73,-,Casting Crowns,Scars in Heaven,-,1,28,,,,
74,-,Anne Wilson,My Jesus,-,26,12,,,,
75,-,Anna Beaden & Kemy Ogendi,Reply to Ecclesiastes,-,75,1,,,,
76,-,TB1,JYBK (feat. Micah Heavens) [Remix],-,76,1,,,,
77,-,The Spark,Never Let Go (Live) [feat. Jennifer Ledger],-,77,1,,,,
78,-,Garden Friend,Got Nothing to Worry About,-,78,1,,,,
79,-,Don Moen & Frank Edwards,Grateful,-,79,1,,,,
80,-,Redeemed Quartet,Come to the Door,-,80,1,,,,
81,-,Don Moen & Frank Edwards,Changing Lives,-,81,1,,,,
82,-,Roy3ls,Worth It,-,82,1,,,,
83,-,Elevation Music,All to You,-,83,1,,,,
84,-,Lenny LeBlanc & Integrity's Hosanna! Music,Love You Forever (Live),-,84,1,,,,
85,-,Citipointe Live,Providence (Broke My Chains) [Live],-,85,1,,,,
86,-,Don Moen & Frank Edwards,You Alone,-,86,1,,,,
87,-,MercyMe,Greater,-,37,8,,,,
88,-,Jim Russ,Mama,-,88,1,,,,
89,-,Matt McChlery,Won My Heart,-,89,1,,,,
90,-,Don Moen & Frank Edwards,Hallelujah,-,90,1,,,,
91,-,Eddie James,"Matthew 4:4 (feat. Samuel Leviner, Jaila Grubbs & Scottie Musick)",-,91,1,,,,
92,-,Don Moen & Frank Edwards,Feel Your Love,-,92,1,,,,
93,-,Matt McChlery,All Around,-,93,1,,,,
94,-,Joslin Grove Choral Society,Open My Eyes That I May See,-,94,1,,,,
95,down,Hillsong Worship,It Is Well With My Soul (Live),94,40,10,,,,
96,down,Hillsong Worship,Desert Song,48,9,73,,,,
97,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,13,,,,
98,-,Hillsong Worship,Open Heaven (River Wild),-,28,12,,,,
99,-,Hillsong Worship,Worthy Is the Lamb,-,80,3,,,,
100,-,Kutless,What Faith Can Do,-,70,9,,,,
