Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),2,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,18,,,,
4,up,Hillsong Worship,King of Kings,39,2,17,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,18,,,,
6,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],4,3,5,,,,
7,-,planetboom,Ily (Live),-,7,1,,,,
8,up,Hillsong Worship,Who You Say I Am,8,4,18,,,,
9,-,Hillsong Worship,Come Alive,-,9,3,,,,
10,up,Sixpence None the Richer,Kiss Me,17,2,18,,,,
11,down,Hillsong Young & Free,Best Friends (Live),6,4,3,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,3,18,,,,
13,-,Genesiz,Tainted (feat. Army Regime),-,13,1,,,,
14,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",51,4,2,,,,
15,up,for KING & COUNTRY,God Only Knows,23,9,14,,,,
16,down,Lauren Daigle,Rescue,7,1,18,74,2019-10-13,74,2019-10-13
17,up,for KING & COUNTRY & Dolly Parton,God Only Knows,31,2,8,,,,
18,-,Hillsong UNITED,Another in the Fire (Live),-,15,7,,,,
19,down,Hillsong Worship,What a Beautiful Name,13,2,18,,,,
20,-,Gurrumul & Paul Kelly,Amazing Grace,-,12,7,,,,
21,-,Casting Crowns,Nobody (feat. Matthew West),-,11,11,,,,
22,-,Bethel Music & Brandon Lake,We Praise You (Live),-,22,1,,,,
23,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",19,4,11,,,,
24,down,Hillsong Worship,Awake My Soul,20,5,14,,,,
25,down,Sixpence None the Richer,Kiss Me,9,1,18,,,,
26,down,Nichole Nordeman,Slow Down,24,1,13,,,,
27,down,Elevation Worship,See A Victory,18,7,11,,,,
28,-,for KING & COUNTRY,joy.,-,22,6,,,,
29,-,Sinach,Way Maker,-,23,7,,,,
30,-,Hillsong Worship,He Shall Reign,-,14,2,,,,
31,up,Cory Asbury,The Father's House,41,7,7,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,16,,,,
33,down,Here Be Lions & Darlene Zschech,I Speak Jesus,32,20,5,,,,
34,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,13,,,,
35,-,Unspoken,Reason,-,35,4,,,,
36,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,3,,,,
37,-,Hillsong UNITED,Good Grace (Live),-,28,3,,,,
38,down,Rend Collective,My Lighthouse,29,4,18,,,,
39,-,Here Be Lions,I Speak Jesus,-,30,3,,,,
40,down,Elevation Worship,Do It Again (Live),38,21,9,,,,
41,-,Hillsong Worship,I Surrender (Live),-,6,10,,,,
42,-,Phil Wickham,Living Hope,-,23,7,,,,
43,-,Hillsong,Shout to the Lord,-,9,16,,,,
44,down,for KING & COUNTRY,Burn The Ships,15,5,17,,,,
45,-,John Michael Talbot,"Here I Am, Lord",-,23,1,,,,
46,-,Elevation Worship,O Come to the Altar (Live),-,15,10,,,,
47,up,Cory Asbury,Reckless Love,47,15,10,,,,
48,-,Andrew Chinn & Friends,Change Your Heart,-,48,1,,,,
49,down,Cory Asbury,Christ Be Magnified (Live),26,26,2,,,,
50,-,Hillsong Worship,No One But You,-,6,7,,,,
51,-,RM Rodriguez,Pupurihin Ka Sa Awit (feat. Carmela Lao),-,51,1,,,,
52,-,Steve Angrisano,May Your Kingdom Come,-,52,1,,,,
53,-,Lauren Daigle,You Say (Piano/Vocal),-,29,4,,,,
54,-,Hillsong UNITED,Good Grace (Radio Edit),-,54,2,,,,
55,-,CityAlight,Yet Not I but Through Christ in Me,-,5,6,,,,
56,down,MercyMe,Almost Home,16,10,10,,,,
57,up,Rend Collective,Day of Victory,96,57,2,,,,
58,-,Hillsong Worship,Behold (Then Sings My Soul),-,48,1,,,,
59,-,Pastor Brad,Born in Me,-,59,1,,,,
60,-,Kim Walker-Smith,Healing Oil (Live),-,60,1,,,,
61,-,GCC Worship Team,Nothing I Hold Onto,-,61,1,,,,
62,-,Pastor Brad,Our Offering,-,62,1,,,,
63,-,Pastor Brad,Who Is This Jesus,-,63,1,,,,
64,-,"Lynda Randle, Alicia Williamson & Lillie Knauls",His Eye Is On the Sparrow (Live),-,64,1,,,,
65,-,Rend Collective,Revival Anthem,-,21,4,,,,
66,-,Terry MacAlmon,You Deserve the Glory (Live),-,66,1,,,,
67,-,CityAlight,Yet Not I but Through Christ in Me,-,15,4,,,,
68,-,Eddie James,Breakthrough,-,68,1,,,,
69,-,Mercy Chinwo,I Am,-,69,1,,,,
70,-,Pastor Brad,Will You Make Room,-,70,1,,,,
71,-,Red Rocks Worship,Breakthrough (Single Version),-,71,1,,,,
72,-,Fr Rob Galea,Listen to the Spirit,-,72,1,,,,
73,-,Pastor Brad,Jump,-,73,1,,,,
74,-,Keith & Kristyn Getty & Fernando Ortega,My Worth Is Not In What I Own (At The Cross) [Live],-,74,1,,,,
75,-,Mack Brock,Greater Things (Live),-,75,1,,,,
76,-,Kanvee Adams,Carry My Load,-,76,1,,,,
77,-,Hillsong Worship,King Of Kings (Live),-,15,3,,,,
78,down,Bob Carlisle,Butterfly Kisses,10,2,18,,,,
79,-,Pastor Brad,Don't Make Sense,-,79,1,,,,
80,-,Jor'dan Armstrong,Favor,-,80,1,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,18,,,,
82,-,Eddie James,Hallelujah Chant (Live) [feat. Daniel Kolenda],-,82,1,,,,
83,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,29,1,,,,
84,-,Pastor Brad,Incarnation,-,84,1,,,,
85,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,18,,,,
86,-,Jeremy Camp,I Still Believe (2020 Version),-,7,1,,,,
87,-,Mihret Etefa,Zimarieye,-,87,1,,,,
88,-,Pastor Brad,Destiny,-,88,1,,,,
89,-,Kimberly & Alberto Rivera,Come to the Deep,-,89,1,,,,
90,-,Mandisa,Unfinished,-,90,1,,,,
91,-,David Baroni,What a Friend We Have in Jesus,-,91,1,,,,
92,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,9,,,,
93,-,Manos Wild,One Pair of Hands,-,93,1,,,,
94,-,Pastor Brad,Emptied,-,94,1,,,,
95,-,Arnel Aquino SJ,Time For Everything,-,95,1,,,,
96,-,Casey J,Resting Place,-,96,1,,,,
97,-,Zach Williams,Rescue Story,-,25,1,,,,
98,-,Relaxing Piano Man,On My Knees (Instrumental),-,98,1,,,,
99,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,97,1,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,11,13,,,,
