Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
2,-,Leeland,Way Maker (Live),-,1,0,,,,
3,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,0,,,,
4,-,Lauren Daigle,Rescue,-,1,0,74,2019-10-13,74,2019-10-13
5,-,Hillsong Worship,King of Kings,-,2,0,,,,
6,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
7,-,Bethel Music & kalley,Alabaster Heart (Live),-,7,0,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
9,-,Hillsong Worship,What a Beautiful Name,-,2,0,,,,
10,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
11,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,0,,,,
12,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,0,,,,
13,-,Bob Carlisle,Butterfly Kisses,-,2,0,,,,
14,-,Hillsong Worship,No One But You,-,6,0,,,,
15,-,Elevation Worship,See A Victory,-,7,0,,,,
16,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,0,,,,
17,-,Hillsong UNITED,Another in the Fire (Live),-,15,0,,,,
18,-,Cory Asbury,Reckless Love,-,15,0,,,,
19,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,0,,,,
20,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,0,,,,
21,-,Rend Collective,Revival Anthem,-,21,0,,,,
22,-,for KING & COUNTRY,God Only Knows,-,9,0,,,,
23,-,Casting Crowns,Nobody (feat. Matthew West),-,11,0,,,,
24,-,Hillsong Worship,Who You Say I Am,-,4,0,,,,
25,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,25,0,,,,
26,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
27,-,Lauren Daigle,Look Up Child,-,21,0,,,,
28,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,0,,,,
29,-,Hillsong Worship,Mighty to Save (Live),-,5,0,,,,
30,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,12,0,,,,
31,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,0,,,,
32,-,Jeremy Camp,Dead Man Walking,-,24,0,,,,
33,-,Hillsong UNITED,Good Grace (Live),-,28,0,,,,
34,-,Crossway Worship,Nothing Matters More,-,34,0,,,,
35,-,Hillsong Young & Free,Alive (Studio),-,11,0,,,,
36,-,CityAlight,Yet Not I but Through Christ in Me,-,15,0,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,0,,,,
38,-,Amy Grant,"Baby, Baby",-,16,0,,,,
39,-,Danny Gokey,Tell Your Heart to Beat Again,-,39,0,,,,
40,-,Hillsong Worship,New Wine,-,31,0,,,,
41,-,Hillsong Young & Free,Every Little Thing,-,41,0,,,,
42,-,Nichole Nordeman,Slow Down,-,1,0,,,,
43,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,20,0,,,,
44,-,Vince Gill,Go Rest High On That Mountain,-,9,0,,,,
45,-,Bob Carlisle,Butterfly Kisses,-,45,0,,,,
46,-,Hillsong Worship,Who You Say I Am (Studio Version),-,42,0,,,,
47,-,Rend Collective,My Lighthouse,-,4,0,,,,
48,-,planetboom,Saints,-,48,0,,,,
49,-,Phil Wickham,Living Hope,-,23,0,,,,
50,-,Cody Carnes,Nothing Else (Live),-,45,0,,,,
51,-,Maranatha! Music,How Great Is Our God,-,30,0,,,,
52,-,Tasha Cobbs Leonard,This Is a Move (Live),-,52,0,,,,
53,-,Brandon Lake,This Is a Move (Live),-,39,0,,,,
54,-,Phil Wickham,This Is Amazing Grace,-,30,0,,,,
55,-,Elevation Worship,Worthy,-,43,0,,,,
56,-,Elevation Worship,Gone,-,56,0,,,,
57,-,Chris Tomlin,We Fall Down,-,57,0,,,,
58,-,Skillet,Invincible,-,58,0,,,,
59,-,Cody Carnes,Nothing Else,-,50,0,,,,
60,-,Michael W. Smith,Surrounded (Fight My Battles),-,31,0,,,,
61,-,Tauren Wells,Miracle,-,36,0,,,,
62,-,Skillet,Best Kept Secret,-,62,0,,,,
63,-,CityAlight,Only a Holy God,-,22,0,,,,
64,-,Hillsong Worship,New Wine,-,64,0,,,,
65,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,65,0,,,,
66,-,Zach Williams,Old Church Choir,-,52,0,,,,
67,-,The Afters,I Will Fear No More,-,14,0,,,,
68,-,Skillet,You Take My Rights Away,-,68,0,,,,
69,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,63,0,,,,
70,-,for KING & COUNTRY,Burn The Ships,-,5,0,,,,
71,-,Elevation Worship,Echo (feat. Tauren Wells),-,68,0,,,,
72,-,Chris McClarney,Valley (Live),-,72,0,,,,
73,-,Terrian,In the Arms,-,73,0,,,,
74,-,Hillsong Worship,King Of Kings (Live),-,15,0,,,,
75,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,75,0,,,,
76,-,마커스워십,주의 품에 거하리라,-,76,0,,,,
77,-,Matt Redman,Flames (Live),-,77,0,,,,
78,-,Johnny Cash,Were You There (When They Crucified My Lord),-,78,0,,,,
79,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,79,0,,,,
80,-,HillaryJane,God of Always,-,80,0,,,,
81,-,마커스워십,나의 삶의 결이,-,81,0,,,,
82,-,Danny Gokey,Haven't Seen It Yet,-,18,0,,,,
83,-,Emu Music,Praise to the Lord,-,83,0,,,,
84,-,Casting Crowns,Only Jesus,-,37,0,,,,
85,-,마커스워십,주와 다시 걸으리,-,85,0,,,,
86,-,마커스워십,기뻐할 수 있음은,-,86,0,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,81,0,,,,
88,-,Hillsong En Français,Viens toucher ma vie,-,88,0,,,,
89,-,Unspoken,Reason,-,35,0,,,,
90,-,Bryan & Katie Torwalt,When You Walk Into the Room,-,90,0,,,,
91,-,ICF Worship,Fearless,-,91,0,,,,
92,-,Sanctus Real,Confidence,-,40,0,,,,
93,-,Maranatha! Music,Open the Eyes of My Heart,-,40,0,,,,
94,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,94,0,,,,
95,-,Cristy Lane,One Day At a Time,-,55,0,,,,
96,-,Jeremy Camp,You Don't (feat. Social Club Misfits),-,96,0,,,,
97,-,Chris Tomlin,Our God,-,4,0,,,,
98,-,Chris Tomlin,Indescribable,-,12,0,,,,
99,-,ステイシー・オリコ,Stuck,-,7,0,,,,
100,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,0,,,,
