Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,1,12,,,,
3,up,Lauren Daigle,Rescue,3,1,12,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,12,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,12,,,,
6,up,Bob Carlisle,Butterfly Kisses,9,2,12,,,,
7,up,Hillsong Worship,What a Beautiful Name,12,2,12,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,3,12,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,11,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,12,,,,
11,up,ステイシー・オリコ,Stuck,14,7,12,,,,
12,-,Cory Asbury,The Father's House,-,7,1,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,2,12,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,12,,,,
15,up,Chris Tomlin,Our God,37,4,10,,,,
16,up,Hillsong UNITED,Hosanna,17,6,11,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,19,7,11,,,,
18,-,Danny Gokey,Haven't Seen It Yet,-,18,5,,,,
19,up,Rend Collective,My Lighthouse,21,4,12,,,,
20,up,Hillsong,Shout to the Lord,22,9,11,,,,
21,down,Sixpence None the Richer,Kiss Me,15,2,12,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,6,10,,,,
23,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),46,12,5,,,,
24,up,Chris Tomlin,Indescribable,27,12,11,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,10,10,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,2,9,,,,
27,up,for KING & COUNTRY,God Only Knows,29,9,9,,,,
28,up,for KING & COUNTRY,Burn The Ships,44,5,12,,,,
29,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",49,4,5,,,,
30,down,Casting Crowns,Who Am I,24,6,9,,,,
31,-,Hillsong Worship,King of Kings,-,2,11,,,,
32,-,Gurrumul & Paul Kelly,Amazing Grace,-,12,2,,,,
33,-,Phil Wickham,Living Hope,-,23,5,,,,
34,-,Lauren Daigle,Look Up Child,-,21,6,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),47,11,9,,,,
36,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],30,16,9,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,15,6,,,,
38,-,We Are Messengers,I'll Think About You,-,38,1,,,,
39,-,Cory Asbury,The Father's House (Acoustic),-,39,1,,,,
40,-,Tauren Wells & Rascal Flatts,Until Grace,-,40,1,,,,
41,-,Vee and Josh,Heartbeat,-,41,1,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),26,7,9,,,,
43,down,Kerrie Roberts,Rescue Me (How the Story Ends),42,4,12,,,,
44,-,CityAlight,Only a Holy God,-,22,2,,,,
45,down,MercyMe,I Can Only Imagine,11,8,9,,,,
46,down,KJ-52,No Stopping Me,32,22,9,,,,
47,down,Hillsong Worship,Cornerstone (Live),31,12,9,,,,
48,down,Hillsong Worship,Who You Say I Am,20,4,12,,,,
49,down,Candi Staton,Young Hearts Run Free,6,1,11,,,,
50,down,Chris Tomlin,Good Good Father,35,3,9,,,,
51,-,Caleb and Kelsey,Boy,-,51,1,,,,
52,-,Kim Walker-Smith,Just Be,-,52,1,,,,
53,-,Lauren Daigle,Trust in You,-,19,4,,,,
54,-,Elenyi,I Believe in Christ / You Raise Me Up (feat. Cayson Renshaw),-,54,1,,,,
55,up,Hillsong Young & Free,This Is Living (feat. Lecrae),57,32,8,,,,
56,-,Hillsong UNITED,As You Find Me (Live),-,30,1,,,,
57,-,Avalon,If Not for Jesus,-,57,1,,,,
58,down,Nichole Nordeman,Slow Down,51,1,8,,,,
59,-,Avalon,Called,-,59,1,,,,
60,-,Enjoy Worship,Your Will,-,60,1,,,,
61,-,Fountainview Academy Orchestra & Singers,Vivaldi's Spring,-,61,1,,,,
62,-,Hillsong UNITED,Here's to the One (Live),-,49,1,,,,
63,up,Hillsong Worship,Awake My Soul,71,5,8,,,,
64,-,Simply Taizé,Bless the Lord,-,64,1,,,,
65,-,Tauren Wells,Done,-,65,1,,,,
66,-,Hillsong UNITED,So Will I (100 Billion X),-,15,2,,,,
67,-,MercyMe,Even If,-,27,2,,,,
68,down,MercyMe,Almost Home,48,10,5,,,,
69,-,Tauren Wells,Perfect Peace,-,69,1,,,,
70,-,Hillsong UNITED,Good Grace (Radio Edit),-,54,1,,,,
71,-,TobyMac,Forgiveness (feat. Lecrae) [Neon Feather Remix],-,71,1,,,,
72,-,Hillsong Worship,Come Alive,-,9,2,,,,
73,-,Mary Mary,Shackles (Praise You),-,16,5,,,,
74,-,Salvador,Un Dia a La Vez,-,74,1,,,,
75,-,Tauren Wells,Love's Worth the Fight,-,75,1,,,,
76,-,Unspoken,Follow Through,-,76,1,,,,
77,-,The Crossing Collective,See a Victory / Surrounded (Fight My Battles),-,76,1,,,,
78,-,Mandisa,Way Maker,-,46,1,,,,
79,-,Hannah Kerr,Warrior,-,79,1,,,,
80,-,Tauren Wells,Trenches,-,80,1,,,,
81,-,Sinach,The Name of Jesus (Live),-,81,1,,,,
82,-,Maxine Burrell,I'm Free,-,82,1,,,,
83,-,Tiffany Buckner,Oh Sweet Victory,-,83,1,,,,
84,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,1,,,,
85,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,5,,,,
86,-,Audrey Assad,Shiloh,-,86,1,,,,
87,down,TobyMac,21 Years,5,5,3,,,,
88,-,Geoff Bullock,The Great Southland,-,88,1,,,,
89,-,Highpointe Worship,Waymaker (Live),-,89,1,,,,
90,-,The Afters,I Will Fear No More,-,14,2,,,,
91,-,Michael Mangan,Hearts On Fire,-,38,1,,,,
92,-,Robert Sena & Juris,One More Gift,-,92,1,,,,
93,-,Jon Sarta,Lord I Need You,-,93,1,,,,
94,-,First Pentecostal Church of North Little Rock Mass Choir,This Place (Spanish Version) [Live] [feat. Sarai Rivera],-,94,1,,,,
95,-,Wade McNutt,Death Was Arrested,-,95,1,,,,
96,down,Chris Tomlin,How Great Is Our God,39,21,9,,,,
97,-,The Berci Sisters,Domnul M-A Ales,-,97,1,,,,
98,down,Hillsong Worship,Man of Sorrows,33,11,9,,,,
99,down,Steven Curtis Chapman,Cinderella,28,17,10,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,27,9,,,,
