Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,128,,,,
3,up,Hillsong Worship,What a Beautiful Name,7,2,128,,,,
4,up,Bob Carlisle,Butterfly Kisses,12,2,124,,,,
5,down,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,8,2,126,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,114,,,,
8,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),46,1,11,,,,
9,up,Hillsong Worship,Mighty to Save (Live),10,5,101,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,2,109,,,,
11,up,Chris Tomlin,Our God,14,4,107,,,,
12,up,Chris Tomlin,Indescribable,23,12,106,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,127,,,,
14,up,Hillsong UNITED,Hosanna,15,6,101,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,100,,,,
16,-,CityAlight,This Is the Day,-,16,1,,,,
17,up,Rend Collective,My Lighthouse,17,4,116,,,,
18,up,Casting Crowns,Scars in Heaven,71,1,32,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,89,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),24,7,86,,,,
21,up,Hillsong Young & Free,Alive (Studio),33,11,77,,,,
22,up,Nichole Nordeman,Slow Down,60,1,101,,,,
23,up,Hillsong Worship,King of Kings,29,2,73,,,,
24,-,Hillsong UNITED,Blown Away,-,24,1,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,6,99,,,,
26,up,Hillsong Worship,Shout to the Lord,47,5,36,,,,
27,down,Steven Curtis Chapman,Cinderella,22,17,87,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,2,82,,,,
29,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,4,59,,,,
30,-,The Monks of Weston Priory,The Lord Jesus,-,30,1,,,,
31,up,Hillsong Worship,Desert Song,65,9,83,,,,
32,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,23,2,,,,
33,down,Hillsong Worship,Man of Sorrows,18,11,71,,,,
34,-,Jenn Johnson,Here I Bow,-,34,1,,,,
35,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,35,1,,,,
36,-,Greg Walton,With Our Eyes on the Cross,-,36,1,,,,
37,down,Casting Crowns,Who Am I,34,6,84,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,3,82,,,,
39,-,GroupMusic,Jesus Is Alive,-,39,1,,,,
40,down,Lauren Daigle,Rescue,5,1,91,74,2019-10-13,74,2019-10-13
41,-,エイミー・グラント,Stay For a While (Live),-,41,1,,,,
42,-,Choir and Orchestra of the Red Army,Kalinka,-,42,1,,,,
43,-,The Jubilate Singers,Just a Closer Walk with Thee,-,43,1,,,,
44,-,Earth Mama,All Shall Be Well,-,44,1,,,,
45,-,Colin Buchanan,The Aussie Easter Hat Parade,-,14,3,,,,
46,-,Hezekiah Walker,Every Praise,-,24,1,,,,
47,up,CityAlight,It Was Finished Upon That Cross,50,15,13,,,,
48,-,Sinach,God Is Our Rock,-,48,1,,,,
49,-,Sinach,The Battle Is Already Won,-,49,1,,,,
50,-,Ad Hoc Choir,Ubi Caritas,-,50,1,,,,
51,-,The Jubilate Singers,Praise My Soul the King of Heaven,-,51,1,,,,
52,-,Jenn Johnson,Goodness of God (Radio Version),-,30,6,,,,
53,-,Jim Kelly,"Here Am I, Lord",-,53,1,,,,
54,-,Sean Feucht,All Praise,-,54,1,,,,
55,-,Sinach,Sing and Dance,-,55,1,,,,
56,-,The Belonging Co & Henry Seeley,Because Of Christ (Live),-,56,2,,,,
57,-,Bukas Palad Music Ministry,In Him Alone (1995) [feat. Cholo Mallilin] [Based on Psalm 62 Dedicated to Fr. Pedro Arrupe Sj],-,57,1,,,,
58,-,for KING & COUNTRY,Unsung Hero,-,44,4,,,,
59,-,Ecumenical Choir,By Night (De Noche),-,59,1,,,,
60,-,Ecumenical Choir,Cantate Dominum,-,60,1,,,,
61,-,Easter Hymns Band,There Is a Green Hill Far Away,-,61,1,,,,
62,-,CityAlight,Nothing but the Blood of Jesus,-,62,1,,,,
63,-,Dan Musselman,Lead Me to the Cross,-,63,1,,,,
64,-,Hannah Kerr,Generation,-,64,1,,,,
65,-,North County Music,We Love by His Love,-,65,1,,,,
66,-,McKenna Sabin,Your Love Awakens Me (feat. Tommee Profitt),-,66,1,,,,
67,-,Reading Phoenix Choir,Spiritus Jesu Christe,-,67,1,,,,
68,-,Warren Stephens,Love Found Us,-,68,1,,,,
69,-,Amy Grant,That's What Love Is For (2021 Remastered Version),-,69,1,,,,
70,-,Joshua Micah,Moving Through Me,-,70,1,,,,
71,-,David Anderson & Taizé Community,Christe lumen (Psalm 27) [Live],-,71,1,,,,
72,-,"Worth Abbey Choir, Michael Oakley & John Pennington",Praise to the Holiest in the Height,-,72,1,,,,
73,-,Reading Phoenix Choir,Veni Sancte Spiritus,-,73,1,,,,
74,-,Tehillah Ensemble,"Halle, Halle, Halle",-,74,1,,,,
75,-,ステイシー・オリコ,Stuck,-,7,74,,,,
76,-,Marty Haugen,"Christ, Our Peace",-,76,1,,,,
77,-,Riley Clemmons & Brett Young,Godsend,-,77,1,,,,
78,-,Reading Phoenix Choir,My Soul Is At Rest,-,78,1,,,,
79,-,Kent Henry,Victory Song / For the Lord Is Marching On,-,79,1,,,,
80,-,Joey Mofoleng,Kea Otshaba Moya,-,80,1,,,,
81,-,Yeshua Ministries,Zehenaseeb (feat. Sonal Timothy & Abhishek Jhawar),-,81,1,,,,
82,-,リトル・リチャード,Jesus Walked This Lonesome Valley,-,82,1,,,,
83,-,Caleb and Kelsey,Over and Over,-,83,1,,,,
84,-,The Belonging Co & Hope Darst,No Turning Back (Live),-,84,1,,,,
85,-,Onos,You Are the Reason,-,85,1,,,,
86,-,Jurie Els,Give Her All the Roses,-,86,1,,,,
87,-,Onos,Mi Re Ji Re (feat. Kenny K'ore),-,87,1,,,,
88,-,West Coast Baptist College,Is He Worthy?,-,88,1,,,,
89,-,Godfrey Mondlane,Jesus Died for Me (Live),-,89,1,,,,
90,-,Richard M.S. Irwin,"This Joyful Eastertide (Vreuchten, Organ)",-,90,1,,,,
91,-,The Mighty Clouds of Joy,God Can,-,91,1,,,,
92,-,Jurie Els,Across the Bridge,-,92,1,,,,
93,-,Maranatha Singers,Happy Birthday Tuhan Berkati,-,93,1,,,,
94,-,Gold City,Victory in Jesus,-,94,1,,,,
95,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],43,16,75,,,,
96,down,Chris Tomlin,How Great Is Our God,25,21,73,,,,
97,down,MercyMe,I Can Only Imagine,26,8,76,,,,
98,down,Guy Sebastian & Paulini,Receive the Power,28,10,9,,,,
99,down,Candi Staton,Young Hearts Run Free,13,1,91,,,,
100,down,Hillsong Worship,Cornerstone (Live),30,12,73,,,,
