Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,161,,,,
2,up,Bob Carlisle,Butterfly Kisses,6,2,157,,,,
3,up,Lauren Daigle,You Say,5,1,161,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,7,2,161,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,145,,,,
6,up,Candi Staton,Young Hearts Run Free,12,1,123,,,,
7,down,Sixpence None the Richer,Kiss Me,4,2,159,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,147,,,,
9,up,Hillsong Worship,Mighty to Save (Live),11,5,133,,,,
10,down,Sixpence None the Richer,Kiss Me,3,1,159,,,,
11,up,Chris Tomlin,Our God,13,4,139,,,,
12,up,Hillsong UNITED,Hosanna,15,6,133,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,159,,,,
14,up,Rend Collective,My Lighthouse,17,4,149,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,2,141,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,10,132,,,,
17,-,Lauren Daigle,Rescue,-,1,108,74,2019-10-13,74,2019-10-13
18,up,Hillsong Worship,Shout to the Lord,19,5,68,,,,
19,up,Hillsong Worship,Desert Song,20,9,115,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,6,131,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,2,115,,,,
22,up,Hillsong Worship,O Praise the Name (Anástasis),25,7,117,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,106,,,,
24,up,MercyMe,I Can Only Imagine,27,8,108,,,,
25,down,Steven Curtis Chapman,Cinderella,22,17,119,,,,
26,up,Guy Sebastian & Paulini,Receive the Power,28,10,42,,,,
27,up,Hillsong Young & Free,Alive (Studio),36,11,108,,,,
28,up,Plumb,Cut,30,13,87,,,,
29,down,Casting Crowns,Who Am I,24,6,116,,,,
30,up,KJ-52,No Stopping Me,31,22,98,,,,
31,up,Chris Tomlin,Indescribable,40,12,138,,,,
32,up,Hillsong Worship,Man of Sorrows,53,11,100,,,,
33,down,Hillsong Worship,I Surrender (Live),32,6,94,,,,
34,up,Hillsong Worship,This Is Our God,34,13,85,,,,
35,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,27,94,,,,
36,down,Hillsong Worship,Who You Say I Am,35,4,132,,,,
37,up,Hillsong Worship,Christ Is Enough,93,17,79,,,,
38,up,Hillsong UNITED,The Stand,46,17,77,,,,
39,up,Chris Tomlin,Good Good Father,69,3,103,,,,
40,down,Hillsong Worship,Forever Reign,38,16,76,,,,
41,down,Casting Crowns,Praise You In This Storm,37,16,70,,,,
42,down,Chris Tomlin,How Great Is Our God,41,21,105,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,32,76,,,,
44,down,Hillsong UNITED,Lead Me to the Cross,18,7,120,,,,
45,down,Hillsong Young & Free,Sinking Deep (Live),44,18,72,,,,
46,up,Amy Grant,"Baby, Baby",49,16,100,,,,
47,up,Hillsong Young & Free,Real Love (Live),50,19,67,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,43,67,,,,
49,up,Elevation Worship,O Come to the Altar (Live),51,15,83,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],75,42,61,,,,
51,up,CeCe Winans,Goodness of God (Live),59,1,21,,,,
52,-,Instrumental Hymns and Worship,Come Thou Fount of Every Blessing,-,52,1,,,,
53,-,Crystal Lewis,My Tribute,-,53,1,,,,
54,up,Hillsong Worship,Stronger,81,22,56,,,,
55,up,Hillsong Young & Free,Alive (Live),82,9,53,,,,
56,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],97,23,47,,,,
57,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,47,47,,,,
58,down,Sixpence None the Richer,There She Goes,42,12,83,,,,
59,up,Nichole Nordeman,Slow Down,87,1,131,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,43,58,,,,
61,up,Matt Redman,Blessed Be Your Name,98,31,43,,,,
62,down,Hillsong Worship,Cornerstone (Live),29,12,105,,,,
63,-,Cory Asbury,Reckless Love,-,15,36,,,,
64,-,Hillsong Worship,King of Kings,-,2,78,,,,
65,-,The Donut Man,Scripture Memory Verse (Luke 2:11),-,65,1,,,,
66,-,Instrumental Hymns and Worship,Come Thou Fount of Every Blessing,-,66,1,,,,
67,down,Sarah Kroger,What a Wonderful World,48,48,3,,,,
68,-,JJ Heller,You Want More for Me,-,68,1,,,,
69,-,The Donut Man,Hark the Herland Angels Sing,-,69,1,,,,
70,-,Emu Music,How Sweet the Name,-,70,1,,,,
71,down,for KING & COUNTRY,Little Drummer Boy (Live),1,1,19,93,2019-12-08,93,2019-12-08
72,-,Jon Thurlow,Mighty Hand,-,72,1,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,1,47,,,,
74,-,New Wine Worship Centre Apia Samoa,I am the Way,-,74,1,,,,
75,up,Hillsong Young & Free,Wake (Live),100,25,40,,,,
76,-,Emu Music,We Declare,-,76,1,,,,
77,-,Jon Thurlow,Confidence in Love (feat. Joy Salvatore & James Kufeldt),-,77,1,,,,
78,-,for KING & COUNTRY,For God Is With Us,-,3,18,,,,
79,down,Hillsong UNITED,Awesome God,43,7,72,,,,
80,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,19,73,,,,
81,-,Housefires,Jesus What a Savior,-,81,1,,,,
82,-,Nichole Nordeman,Legacy,-,82,1,,,,
83,-,Sunday School Songs,Yes Jesus Loves Me (feat. Nursery Rhymes No Words) [Instrumental],-,83,1,,,,
84,-,Kutless,Always,-,84,1,,,,
85,-,Kutless,Redeemer,-,85,1,,,,
86,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,13,57,,,,
87,-,Kari Jobe,Revelation Song,-,36,36,,,,
88,-,Crowder,The Elf Song,-,88,1,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,32,31,,,,
90,-,Hillsong Worship,With All I Am,-,31,31,,,,
91,-,Lady Harmony & LeNaSa,I Call Your Name Lord,-,91,1,,,,
92,-,Lady Harmony & LeNaSa,Good Woman,-,92,1,,,,
93,-,Nations of Worship,"Yesu Nam Patcham (feat. Joel Thomasraj, Benny Joshua & Shobi Ashika)",-,93,1,,,,
94,-,The Afters,Light Up the Sky,-,65,24,,,,
95,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,42,28,,,,
96,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,59,24,,,,
97,up,Hillsong Worship,Worthy Is the Lamb,99,80,23,,,,
98,-,MercyMe,Greater,-,37,24,,,,
99,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,70,20,,,,
100,-,Hillsong Worship,At the Cross (Live),-,24,33,,,,
