Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,17,,,,
4,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],7,3,4,,,,
5,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,3,17,,,,
6,down,Hillsong Young & Free,Best Friends (Live),4,4,2,,,,
7,down,Lauren Daigle,Rescue,3,1,17,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,Who You Say I Am,38,4,17,,,,
9,up,Sixpence None the Richer,Kiss Me,10,1,17,,,,
10,up,Bob Carlisle,Butterfly Kisses,23,2,17,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,17,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),25,4,17,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,2,17,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,3,17,,,,
15,down,for KING & COUNTRY,Burn The Ships,12,5,16,,,,
16,up,MercyMe,Almost Home,27,10,9,,,,
17,up,Sixpence None the Richer,Kiss Me,18,2,17,,,,
18,up,Elevation Worship,See A Victory,28,7,10,,,,
19,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",19,4,10,,,,
20,up,Hillsong Worship,Awake My Soul,20,5,13,,,,
21,-,Michael Mangan,Out of Ashes,-,21,1,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,6,15,,,,
23,up,for KING & COUNTRY,God Only Knows,44,9,13,,,,
24,down,Nichole Nordeman,Slow Down,9,1,12,,,,
25,up,Chris Tomlin,Our God,100,4,15,,,,
26,-,Cory Asbury,Christ Be Magnified (Live),-,26,1,,,,
27,-,Chris Tomlin,Indescribable,-,12,15,,,,
28,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,28,1,,,,
29,up,Rend Collective,My Lighthouse,32,4,17,,,,
30,-,Rend Collective,SING IT FROM THE SHACKLES,-,27,3,,,,
31,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,7,,,,
32,up,Here Be Lions & Darlene Zschech,I Speak Jesus,90,20,4,,,,
33,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,15,,,,
34,-,Hillsong Worship,Mighty to Save (Live),-,5,14,,,,
35,down,Hillsong UNITED,Hosanna,33,6,16,,,,
36,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,10,14,,,,
37,-,Matt Maher,"Lord, I Need You",-,11,2,,,,
38,up,Elevation Worship,Do It Again (Live),40,21,8,,,,
39,down,Hillsong Worship,King of Kings,5,2,16,,,,
40,-,Chris Tomlin,"Lord, I Need You (Live)",-,24,3,,,,
41,down,Cory Asbury,The Father's House,34,7,6,,,,
42,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,23,3,,,,
43,-,Lauren Daigle,Trust in You,-,19,6,,,,
44,-,Mary Mary,Shackles (Praise You),-,16,6,,,,
45,-,Keith & Kristyn Getty,In Christ Alone,-,45,1,,,,
46,-,Hillsong Worship,So Will I (100 Billion X),-,22,7,,,,
47,down,Cory Asbury,Reckless Love,26,15,9,,,,
48,-,Hillsong Worship,Here I Am to Worship / Call,-,33,1,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),29,15,10,,,,
50,-,CityAlight,Only a Holy God,-,22,4,,,,
51,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,4,1,,,,
52,down,Natalie Grant,My Weapon,22,22,2,,,,
53,-,Jesus Culture,Move (feat. Chris McClarney) [Live],-,53,1,,,,
54,-,Michael Mangan,Turn Back To God,-,54,1,,,,
55,down,Tauren Wells,Miracle,37,36,2,,,,
56,-,スティーブン・カーティス・チャップマン,Let Us Pray,-,56,1,,,,
57,down,We Are Messengers,I'll Think About You,41,38,3,,,,
58,-,Bryan & Katie Torwalt,Mountain (Radio Version),-,58,1,,,,
59,-,KJ-52,I Miss You,-,59,1,,,,
60,-,Elevation Worship,Gone,-,56,2,,,,
61,-,Zach Williams & Dolly Parton,There Was Jesus,-,4,3,,,,
62,-,Licy-Be,Bright Light (feat. Limoblaze),-,62,1,,,,
63,-,Seventh Day Slumber,Into The Fire,-,63,1,,,,
64,-,Kieran Brennan,Heaven's Garden,-,64,1,,,,
65,down,CityAlight,God Is for Us,64,37,2,,,,
66,-,Todd Agnew,Grace Like Rain (Rock Version) [Bonus Track],-,66,1,,,,
67,-,Bryann T,Daughter of a King,-,67,1,,,,
68,-,Benny Joshua,Worship Medley,-,68,1,,,,
69,-,Karen O'Brien & Mooch 1,The Blood of Jesus Christ,-,69,1,,,,
70,-,Shaylee Simeone,Dearly Loved,-,70,1,,,,
71,-,GroupMusic,You Forgive Me,-,71,1,,,,
72,-,Brian Doerksen,First Love,-,72,1,,,,
73,-,Native Kingdom,Born Again (Radio Version),-,73,1,,,,
74,-,Todd Agnew,I Could Sing of Your Love Forever / Only One Thing (Medley),-,74,1,,,,
75,-,Lindy Conant & The Circuit Riders,Beautiful and Glorious (Live),-,75,1,,,,
76,-,Solomon King,The Holy City,-,76,1,,,,
77,-,Tasha Cobbs Leonard,Break Every Chain,-,77,1,,,,
78,-,Harry Belafonte,Steal Away (feat. The Belafonte Singers),-,78,1,,,,
79,-,Todd Agnew,Shepherd,-,79,1,,,,
80,-,Rebecca St. James,I Can Trust You,-,80,1,,,,
81,down,Mandisa,Way Maker,71,46,5,,,,
82,-,Travis Cottrell,All I Want (feat. Chris McClarney),-,82,1,,,,
83,-,Guy Penrod & David Phelps,It Is Well With My Soul (Live),-,83,1,,,,
84,-,Highlands Worship,The Earth Stood Still,-,84,1,,,,
85,-,New Life Worship Kids,Counting On God (feat. Jared Anderson),-,85,1,,,,
86,-,Lynda Randle,Sheltered in the Arms of God,-,86,1,,,,
87,-,Matthew West,The God Who Stays,-,44,1,,,,
88,-,Steve Angrisano & Rick Modlin,"Psalm 51: Be Merciful, O Lord",-,88,1,,,,
89,-,Lynda Randle,The Longer I Serve Him,-,89,1,,,,
90,-,Cody Carnes,Nothing Else,-,50,2,,,,
91,-,First Call,Undivided,-,91,1,,,,
92,-,Brenton Brown,Well With My Soul,-,92,1,,,,
93,-,Keswick,Beautiful Saviour (Live),-,93,1,,,,
94,-,Rend Collective,Your Name Is Power (Acoustic),-,85,1,,,,
95,-,Transition,Carolina,-,95,1,,,,
96,-,Rend Collective,Day of Victory,-,57,1,,,,
97,-,Embassy Worship,Possess the Land,-,97,1,,,,
98,-,The Monks of Weston Priory,Come Creator Spirit,-,98,1,,,,
99,-,The Isaacs,By His Stripes,-,99,1,,,,
100,-,ステイシー・オリコ,Stuck,-,7,16,,,,
