Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Lauren Daigle,You Say,4,1,96,47,2019-10-06,47,2019-10-06
3,up,Chris Tomlin,Good Good Father,30,3,51,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,95,,,,
5,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,83,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,96,,,,
7,up,Casting Crowns,Scars in Heaven,7,1,14,,,,
8,up,Candi Staton,Young Hearts Run Free,92,1,62,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,2,95,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,2,96,,,,
11,-,Kirk Franklin,Looking for You,-,3,1,,,,
12,up,MercyMe,I Can Only Imagine,40,8,47,,,,
13,down,Hillsong Worship,Mighty to Save (Live),11,5,79,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,2,78,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,10,69,,,,
16,down,Rend Collective,My Lighthouse,14,4,85,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,53,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,6,71,,,,
19,down,Casting Crowns,Who Am I,18,6,56,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,47,,,,
21,down,Chris Tomlin,Our God,20,4,76,,,,
22,down,Hillsong Worship,Shout to the Lord,19,5,5,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,96,,,,
24,down,Steven Curtis Chapman,Cinderella,21,17,59,,,,
25,up,Hillsong Worship,Cornerstone (Live),41,12,45,,,,
26,up,Hillsong UNITED,Hosanna,35,6,71,,,,
27,up,Chris Tomlin,How Great Is Our God,38,21,45,,,,
28,up,KJ-52,No Stopping Me,94,22,42,,,,
29,down,Chris Tomlin,Indescribable,27,12,75,,,,
30,down,Hillsong Young & Free,Alive (Studio),29,11,56,,,,
31,down,for KING & COUNTRY,Relate,17,1,5,,,,
32,up,Lauren Daigle,Hold On To Me,46,1,26,,,,
33,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,3,3,3,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),25,7,58,,,,
35,-,Hillsong Worship,Man of Sorrows,-,11,46,,,,
36,up,Amy Grant,"Baby, Baby",100,16,47,,,,
37,up,Plumb,Cut,89,13,36,,,,
38,down,Hillsong Worship,King of Kings,34,2,68,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,64,85,2020-03-22,78,2020-03-29
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,71,,,,
41,up,for KING & COUNTRY,God Only Knows,53,9,49,,,,
42,up,Hillsong UNITED,Know You Will,66,1,7,,,,
43,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,27,40,,,,
44,down,Casting Crowns,Nobody (feat. Matthew West),28,11,32,,,,
45,up,Hillsong Worship,I Surrender (Live),97,6,43,,,,
46,up,Hillsong Worship,Christ Is Enough,98,17,33,,,,
47,up,Hillsong Worship,Who You Say I Am,99,4,76,,,,
48,-,Austin French,Rest For Your Soul (Radio Edit),-,48,2,,,,
49,down,Anne Wilson,My Jesus,26,26,7,,,,
50,-,Lauren Daigle,Love Like This,-,38,10,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,62,,,,
52,-,CityAlight,Yet Not I but Through Christ in Me,-,5,35,,,,
53,-,Jenn Johnson,You’re Gonna Be OK,-,21,5,,,,
54,-,Lauren Daigle,Tremble,-,54,1,,,,
55,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,55,1,,,,
56,-,Israel Houghton & New Breed,Alpha and Omega,-,56,1,,,,
57,-,MercyMe,Move,-,57,1,,,,
58,-,Charity Gayle,We Need a Miracle,-,58,1,,,,
59,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,59,1,,,,
60,-,Vince Gill,Go Rest High On That Mountain,-,9,17,,,,
61,-,Paul Gurr,The Lord Is My Shepherd,-,44,3,,,,
62,-,Petra,"He Came, He Saw, He Conquered",-,62,1,,,,
63,-,Israel Houghton & The Lakewood Church Choir,You Are Good,-,63,1,,,,
64,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,64,1,,,,
65,-,MercyMe,Alright,-,65,1,,,,
66,-,MercyMe,All of Creation,-,66,1,,,,
67,-,Colin Buchanan,The Cycle of Sin in Judges,-,67,1,,,,
68,-,Hillsong Worship,Fresh Wind,-,1,24,,,,
69,-,Jeremy Riddle,All Hail King Jesus (Live),-,69,1,,,,
70,-,Lauren Daigle,Trust in You,-,19,20,,,,
71,-,Hillsong Young & Free,Freedom Is Coming (Live),-,38,3,,,,
72,-,1 Girl Nation,Daddy's Girl,-,72,1,,,,
73,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee)",-,73,1,,,,
74,-,Benny Hinn,Amazing Grace,-,74,1,,,,
75,-,One7,Fade,-,75,1,,,,
76,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,36,1,,,,
77,-,Elevation Music,Let There Be Peace (Backing Track),-,77,1,,,,
78,-,The Young Escape,So Alive,-,78,1,,,,
79,down,Lauren Daigle,Tremble (Live),63,15,4,,,,
80,-,Choisie Basolua,Unikumbuke (feat. Mike Flor Mulumba),-,80,1,,,,
81,-,Kimberly & Alberto Rivera,Call Me,-,81,1,,,,
82,-,One7,When I Say Your Name,-,82,1,,,,
83,-,Paulius Berūkštis,10000 Reasons,-,83,1,,,,
84,-,Exalt Worship,King Jesus,-,84,1,,,,
85,-,Merry Clayton,A Song For You,-,85,1,,,,
86,-,One7,Hands,-,86,1,,,,
87,-,Aaron Shust,My Savior My God (Live),-,87,1,,,,
88,-,Dunsin Oyekan,Holy,-,88,1,,,,
89,-,Vive Worship,Ti Loderò,-,51,2,,,,
90,-,David Evans,Hold On To Me (feat. Darlene Zschech),-,90,1,,,,
91,-,Country Johnny Mathis,Precious Memories,-,91,1,,,,
92,-,David Evans,Warming Up To You (feat. Darlene Zschech & Paul Bowden),-,92,1,,,,
93,-,Dunsin Oyekan,Imole De,-,93,1,,,,
94,-,Los Renuevos,Pa' Que Lo Sepas,-,94,1,,,,
95,-,Judith Butler,Jesus I Love You (Live),-,95,1,,,,
96,-,Dan Schutte,Canticle of Creation,-,96,1,,,,
97,-,Rev. Clay Evans & AARC Mass Choir,Constantly,-,97,1,,,,
98,-,Los Renuevos,A Trenza y Lazo,-,98,1,,,,
99,-,Casting Crowns,Praise You In This Storm,-,16,28,,,,
100,down,Hillsong Worship,This Is Our God,96,13,36,,,,
