Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,36,1,117,74,2019-10-13,74,2019-10-13
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
3,down,Lauren Daigle,You Say,2,1,170,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses,5,2,166,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,170,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,154,,,,
7,up,Hillsong Worship,Mighty to Save (Live),43,5,141,,,,
8,up,Hillsong UNITED,Hosanna,34,6,141,,,,
9,up,Rend Collective,My Lighthouse,12,4,158,,,,
10,up,Hillsong Worship,Desert Song,16,9,124,,,,
11,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,138,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,2,124,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),20,7,126,,,,
14,up,Hillsong UNITED,Lead Me to the Cross,24,7,129,,,,
15,up,Hillsong Worship,Cornerstone (Live),37,12,112,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,1,49,,,,
17,up,Hillsong Worship,I Surrender (Live),30,6,103,,,,
18,down,Sixpence None the Richer,Kiss Me,9,2,168,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,156,,,,
20,up,Hillsong Worship,Man of Sorrows,29,11,109,,,,
21,up,Hillsong Worship,Who You Say I Am,32,4,141,,,,
22,down,Sixpence None the Richer,Kiss Me,3,1,168,,,,
23,down,Bethel Music,Holy Forever,7,7,2,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,168,,,,
25,up,Candi Staton,Young Hearts Run Free,26,1,132,,,,
26,-,Guy Sebastian & Paulini,Receive the Power,-,10,49,,,,
27,down,MercyMe,I Can Only Imagine,25,8,117,,,,
28,-,Hannah Hobbs,God Song (feat. Josh Kpozehouen) [Live],-,28,1,,,,
29,-,Hillsong Worship,This Is Our God,-,13,92,,,,
30,-,Jeremy Camp,Getting Started (Radio Version),-,30,1,,,,
31,up,Hillsong UNITED,The Stand,33,17,86,,,,
32,up,Casting Crowns,Praise You In This Storm,44,16,77,,,,
33,up,Hillsong Worship,Forever Reign,54,16,85,,,,
34,-,Hillsong Worship,Christ Is Enough,-,17,86,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,2,150,,,,
36,down,Chris Tomlin,Our God,11,4,148,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,10,141,,,,
38,down,Hillsong Worship,Shout to the Lord,15,5,77,,,,
39,down,Steven Curtis Chapman,Cinderella,18,17,128,,,,
40,down,Casting Crowns,Who Am I,19,6,125,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,115,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),100,18,81,,,,
43,down,Chris Tomlin,How Great Is Our God,23,21,114,,,,
44,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,80,,,,
45,-,Hillsong Young & Free,Real Love (Live),-,19,75,,,,
46,down,Randy Travis,Don't Ever Sell Your Saddle,39,1,9,,,,
47,-,Hannah Hobbs,Without You (Live),-,47,1,,,,
48,down,Chris Tomlin,Indescribable,21,12,147,,,,
49,-,Hannah Hobbs,I Love You Lord (Live),-,49,1,,,,
50,-,Jenn Johnson,Goodness of God (Radio Version),-,30,10,,,,
51,up,Elevation Worship,Same God (feat. Jonsal Barrientes),61,3,22,,,,
52,-,CAIN,I'm So Blessed (Live),-,52,1,,,,
53,-,JM@C,Genesis,-,53,1,,,,
54,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,1,5,,,,
55,-,Evvie McKinney,Ephesians 6,-,55,1,,,,
56,-,Hillsong UNITED & Chris Davenport,Have Mercy On Me Now (Two Palms Sessions),-,56,1,,,,
57,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,6,,,,
58,-,Ellie Holcomb,I Don't Want To Miss It (Instrumental),-,58,1,,,,
59,-,Hannah Hobbs,Pouring All My Love (Live),-,59,1,,,,
60,-,Hannah Hobbs,Like Honey (Live),-,60,1,,,,
61,-,Mattie Moss Clark & The Clesiastic Sounds,You've Got To Stand Your Test of Judgement,-,61,1,,,,
62,down,Casting Crowns,Scars in Heaven,41,1,47,,,,
63,-,Elevation Worship,O Come to the Altar (Live),-,15,88,,,,
64,up,Hillsong UNITED,Awesome God,98,7,81,,,,
65,-,Hannah Hobbs,Let It Be Lovely (Live),-,65,1,,,,
66,-,Bryan & Katie Torwalt,I See Heaven,-,66,1,,,,
67,-,Mnqobi Nxumalo,Kolungiswa Nguwe,-,67,1,,,,
68,down,Plumb,Cut,27,13,96,,,,
69,-,Hillsong Young & Free,Alive (Live),-,9,61,,,,
70,down,KJ-52,No Stopping Me,28,22,107,,,,
71,-,Hillsong Worship,Stronger,-,22,64,,,,
72,-,Hannah Hobbs,Thank You Jesus (Live),-,72,1,,,,
73,-,Leeland,Way Maker (Single Version),-,12,10,,,,
74,-,LEV,Ontwaak,-,74,1,,,,
75,-,Mnqobi Nxumalo,Gratitude (feat Bobo Nzima & PhilD),-,75,1,,,,
76,-,Uncle Chucc & Zion Messengers,In His Hands,-,76,1,,,,
77,-,David Phelps,Bring Him Home,-,77,1,,,,
78,-,UPPERROOM,Open the Scroll (Spontaneous),-,78,1,,,,
79,-,The Bethel Pentecostal Choir,He Looked Beyond My Fault,-,79,1,,,,
80,-,for KING & COUNTRY,God Only Knows,-,9,53,,,,
81,-,Alex Zalo,Reckless Love (Instrumental),-,81,1,,,,
82,-,EVANG ABOSEDE EKO,Happy Birthday,-,82,1,,,,
83,-,Sharon Yerby Ministries,"Oh, The Glory of Your Presence",-,83,1,,,,
84,-,The Zion Messengers,Soldier,-,84,1,,,,
85,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,76,1,,,,
86,-,The Zion Messengers,Im Ready,-,86,1,,,,
87,-,GENTS Music,Free (Live),-,87,1,,,,
88,-,Angela Strehli,I Wouldn't Mind Dying,-,88,1,,,,
89,-,ステイシー・オリコ,Stuck,-,7,83,,,,
90,-,The Choir of Eparchy of Tripoli,كل نسمة,-,90,1,,,,
91,-,Kingsley,Coming Back to You,-,91,1,,,,
92,-,Matt Searles,O King (Psalm 45) [feat. Yvonne Lyon],-,92,1,,,,
93,down,Hillsong Young & Free,Alive (Studio),35,11,117,,,,
94,down,Chris Tomlin,Good Good Father,45,3,112,,,,
95,-,Hillsong Worship,At the Cross (Live),-,24,36,,,,
96,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,27,103,,,,
97,-,Hillsong UNITED,Like An Avalanche,-,27,34,,,,
98,-,Hillsong Worship,Open Heaven (River Wild),-,28,28,,,,
99,-,Hillsong UNITED,The Stand,-,28,22,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,81,,,,
