Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,2,172,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,168,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,156,,,,
6,up,Hillsong Worship,Mighty to Save (Live),6,5,143,,,,
7,up,Lauren Daigle,Rescue,28,1,119,74,2019-10-13,74,2019-10-13
8,down,Hillsong UNITED,Hosanna,7,6,143,,,,
9,down,Rend Collective,My Lighthouse,8,4,160,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,7,131,,,,
11,down,Hillsong Worship,Desert Song,10,9,126,,,,
12,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,50,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,6,140,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,126,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,128,,,,
16,down,Guy Sebastian & Paulini,Receive the Power,14,10,51,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,12,114,,,,
18,down,Sixpence None the Richer,Kiss Me,17,2,170,,,,
19,down,Hillsong Worship,I Surrender (Live),16,6,105,,,,
20,down,Hillsong Worship,This Is Our God,18,13,94,,,,
21,down,Hillsong Worship,Man of Sorrows,19,11,111,,,,
22,down,Hillsong Worship,Who You Say I Am,20,4,143,,,,
23,down,Hillsong UNITED,The Stand,21,17,88,,,,
24,down,Casting Crowns,Praise You In This Storm,22,16,79,,,,
25,down,Hillsong Worship,Forever Reign,23,16,87,,,,
26,down,Hillsong Worship,Christ Is Enough,24,17,88,,,,
27,down,Hillsong UNITED,Awesome God,25,7,83,,,,
28,down,Hillsong Young & Free,Sinking Deep (Live),26,18,83,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,82,,,,
30,down,Hillsong Young & Free,Real Love (Live),29,19,77,,,,
31,down,Elevation Worship,O Come to the Altar (Live),30,15,90,,,,
32,up,Candi Staton,Young Hearts Run Free,32,1,134,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,158,,,,
34,down,Hillsong Worship,Stronger,33,22,66,,,,
35,down,Hillsong Young & Free,Alive (Live),34,9,63,,,,
36,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],35,23,55,,,,
37,down,Hillsong Young & Free,Wake (Live),36,25,47,,,,
38,down,Hillsong Worship,At the Cross (Live),37,24,38,,,,
39,down,Hillsong UNITED,Like An Avalanche,38,27,36,,,,
40,down,Hillsong Worship,Open Heaven (River Wild),39,28,30,,,,
41,down,Hillsong UNITED,The Stand,40,28,24,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,83,,,,
43,up,Hillsong Worship,Still,98,20,19,,,,
44,up,Hillsong Worship,Born Is the King (It's Christmas),48,13,12,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,13,16,,,,
46,up,Cory Asbury,Reckless Love,46,15,38,,,,
47,up,Hillsong UNITED,From the Inside Out,49,38,11,,,,
48,up,John Michael Talbot,"Here I Am, Lord",51,23,18,,,,
49,up,Hillsong Worship,King of Kings,70,2,80,,,,
50,up,Hillsong Worship,One Thing,50,39,4,,,,
51,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,20,37,,,,
52,up,Hillsong UNITED,Mighty to Save,52,40,4,,,,
53,up,Hillsong Worship,With Everything,53,42,3,,,,
54,down,Hillsong UNITED,Relentless,43,34,12,,,,
55,-,Hillsong Worship,Cornerstone (Studio Version),-,36,10,,,,
56,down,Hillsong Worship,You'll Come,55,44,3,,,,
57,up,Elevation Worship,Same God (feat. Jonsal Barrientes),77,3,24,,,,
58,down,Elevation Worship,Here as in Heaven (Live),54,44,3,,,,
59,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,2,20,,,,
60,-,Casting Crowns,Scars in Heaven,-,1,48,,,,
61,-,Emu Music,Apostles' Creed,-,61,1,,,,
62,-,Phil Wickham,Battle Belongs,-,4,52,,,,
63,-,Casting Crowns & CAIN,Desert Road,-,63,1,,,,
64,-,Planetshakers,Nothing Is Impossible (Live in Manila),-,64,1,,,,
65,-,"Steven Curtis Chapman, Brian Littrell & Mark Hall",By His Wounds,-,65,1,,,,
66,-,Bethel Music,Surrounded By Holy,-,61,1,,,,
67,-,Citizen Way,That Thank You Song!,-,67,1,,,,
68,-,UPPERROOM & Joel Figueroa,Tend (Live),-,68,1,,,,
69,-,Brandon Lake,Gratitude,-,22,18,,,,
70,-,Christian Covers Official,Love One Another (feat. Fiddle Express) [Instrumental Cover],-,70,1,,,,
71,-,Archdiocese of Dublin,Here I Am To Worship,-,71,1,,,,
72,-,Elmes Edena,Touba Lel Rohama,-,72,1,,,,
73,-,Drew Lane,Ashes,-,73,1,,,,
74,-,Krissy Nordhoff & Cecily,How Good It Is (Even In The Winter),-,74,1,,,,
75,-,Enyo,Promises,-,75,1,,,,
76,-,Chris Tomlin,Holy Forever,-,4,7,,,,
77,-,Freedom Church,Purify (Live),-,77,1,,,,
78,-,MokkaMusic,Power of the Gods,-,78,1,,,,
79,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,48,1,,,,
80,-,김대환,아무것도 두려워말라,-,80,1,,,,
81,-,Katie Howard,All for Jesus,-,81,1,,,,
82,-,Andy Park,The River Is Here,-,82,1,,,,
83,-,김은현,주의 은혜라,-,83,1,,,,
84,-,MokkaMusic,Rome Battle,-,84,1,,,,
85,-,Solemne,Lenten Gospel Acclamation,-,85,1,,,,
86,-,Edwin Hawkins,There's Something About That Name,-,86,1,,,,
87,-,Sheila Walsh,Always,-,87,1,,,,
88,-,Aaron Shust,You Redeem (Studio Version),-,88,1,,,,
89,-,Owen Alstott,Bread of Friendship,-,89,1,,,,
90,-,Bridge Worship,Till the Walls Fall (Neon Feather Remix),-,90,1,,,,
91,-,Aaron Shust,All of Jesus for All the World,-,91,1,,,,
92,-,Red Rocks Worship,Now Here (Stripped),-,92,1,,,,
93,-,The Four Corners Worship Center,Song of David: Psalm 138,-,93,1,,,,
94,-,The Four Corners Worship Center,Yeshua's Lament,-,94,1,,,,
95,-,David Bratton & Spirit Of Praise,Oh Praise!,-,95,1,,,,
96,-,The Edwin Hawkins Singers,He's Got the Whole World In His Hands (Live),-,96,1,,,,
97,down,ステイシー・オリコ,(There's Gotta Be) More to Life,91,2,152,,,,
98,down,Hillsong Kids,Superhero,56,21,4,,,,
99,down,ステイシー・オリコ,Stuck,59,7,85,,,,
100,-,Hillsong Worship,I Will Exalt You (Live),-,41,2,,,,
