Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,50,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,233,,,,
3,up,Bob Carlisle,Butterfly Kisses,5,2,223,,,,
4,down,Lauren Daigle,You Say,2,1,233,47,2019-10-06,47,2019-10-06
5,down,Hillsong Worship,What a Beautiful Name,4,2,233,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,217,,,,
7,up,Hillsong UNITED,Hosanna,7,6,197,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,186,,,,
9,up,Hillsong Worship,Desert Song,9,9,179,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),10,6,199,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,186,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),12,7,180,,,,
13,up,Guy Sebastian & Paulini,Receive the Power,19,10,104,,,,
14,down,Hillsong Worship,Man of Sorrows,13,11,165,,,,
15,down,Hillsong Worship,Who You Say I Am,14,4,203,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,11,175,,,,
17,up,Hillsong UNITED,The Stand,33,17,146,,,,
18,down,Hillsong Worship,Forever Reign,16,16,144,,,,
19,up,Hillsong Worship,Christ Is Enough,51,17,135,,,,
20,down,Hillsong UNITED,Awesome God,18,7,126,,,,
21,down,Hillsong Young & Free,Sinking Deep (Live),20,18,138,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,19,135,,,,
23,down,Hillsong Young & Free,Real Love (Live),22,19,134,,,,
24,down,Elevation Worship,O Come to the Altar (Live),23,15,137,,,,
25,up,Hillsong Worship,Stronger,63,22,124,,,,
26,down,Hillsong Young & Free,Alive (Live),24,9,117,,,,
27,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],25,23,109,,,,
28,down,Hillsong Young & Free,Wake (Live),26,25,103,,,,
29,up,Hillsong Worship,At the Cross (Live),34,24,91,,,,
30,down,Hillsong UNITED,Like An Avalanche,27,27,92,,,,
31,down,Hillsong Worship,Open Heaven (River Wild),28,28,82,,,,
32,down,Hillsong UNITED,The Stand,29,28,77,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,3,136,,,,
34,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),70,13,59,,,,
35,up,Hillsong Worship,Still,36,20,66,,,,
36,up,Hillsong Worship,Cornerstone (Studio Version),99,36,50,,,,
37,up,Cory Asbury,Reckless Love,37,15,87,,,,
38,up,Hillsong Worship,Born Is the King (It's Christmas),97,13,62,,,,
39,up,Lauren Daigle,Rescue,44,1,175,74,2019-10-13,74,2019-10-13
40,up,Hillsong UNITED,Relentless,98,34,60,,,,
41,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,2,186,,,,
42,down,Forrest Frank,Good Day,31,1,15,,,,
43,-,CeCe Winans,Goodness of God (Live),-,1,44,,,,
44,-,Hillsong UNITED,Mighty to Save,-,40,40,,,,
45,-,Hillsong Worship,One Thing,-,39,43,,,,
46,-,Hillsong Worship,With Everything,-,42,38,,,,
47,-,Elevation Worship,Here as in Heaven (Live),-,44,32,,,,
48,-,Hillsong Worship,I Will Exalt You (Live),-,41,30,,,,
49,-,ステイシー・オリコ,Stuck,-,7,107,,,,
50,-,Hillsong Worship,You'll Come,-,44,32,,,,
51,-,for KING & COUNTRY,You're The Voice,-,36,1,,,,
52,-,Hillsong Kids,Superhero,-,21,26,,,,
53,-,Sixpence None the Richer,Kiss Me,-,1,188,,,,
54,-,All Sons & Daughters,Great Are You Lord (Live),-,34,16,,,,
55,-,Hillsong UNITED,Wonder,-,53,21,,,,
56,-,Casting Crowns,Courageous,-,45,20,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,139,,,,
58,up,Hillsong UNITED,From the Inside Out,100,38,51,,,,
59,-,Newsboys,God's Not Dead (Like a Lion),-,32,56,,,,
60,-,Casting Crowns,Glorious Day (Living He Loved Me),-,55,15,,,,
61,-,GODWIN KING,Be Still,-,61,1,,,,
62,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,16,,,,
63,-,Westfield Harvest Centre Church,Sau Levu Dina Na Loloma,-,63,1,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,113,,,,
65,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,5,2,,,,
66,-,Nikos Politis,You are the Almighty God (English),-,13,6,,,,
67,down,Elevation Worship,Trust in God (feat. Chris Brown),38,20,11,,,,
68,-,Illustraits,WayTruthLife,-,68,1,,,,
69,-,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, Daniel Davidson, Sheldon Bangera, Thanga Selvam, Joseph Raj Allam, Praneet Calvin & Prakruthi Angelina",Unchi Udaan,-,69,1,,,,
70,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,39,12,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,15,22,,,,
72,-,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, Sheldon Bangera, Joseph Raj Allam, Praneet Calvin, Shelley Reddy & Thanga Selvam",Savaarega,-,72,1,,,,
73,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,11,2,,,,
74,-,Rhett Walker,Family Is Family,-,74,1,,,,
75,-,Savanofsky,She's Roman Catholic,-,75,1,,,,
76,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),69,69,3,,,,
77,-,Keith & Kristyn Getty & CityAlight,Jesus Strong And Kind (Live),-,77,1,,,,
78,-,Hillsong Worship,Saviour King,-,42,11,,,,
79,-,Jill Phillips,Eyes on the Prize,-,79,1,,,,
80,-,Brotha Earl,Streetz Gospel,-,80,1,,,,
81,-,Savanofsky,Eyes Wide Closed,-,81,1,,,,
82,-,One Common & Genavieve Linkowski,Great Are You Lord,-,82,1,,,,
83,-,The Worship Zone,Be Still And Know That I Am God (Acoustic),-,83,1,,,,
84,-,Mandisa,Where You Begin,-,84,1,,,,
85,-,Mandisa,Joy Unspeakable,-,82,2,,,,
86,-,Savanofsky,Exodus 15,-,86,1,,,,
87,-,Savanofsky,O my God,-,87,1,,,,
88,-,Mandisa,At All Times,-,88,1,,,,
89,-,Bob Fitts & Integrity's Hosanna! Music,Your Love Is Better Than Life,-,89,1,,,,
90,-,Savanofsky,Son of the Most High,-,90,1,,,,
91,-,Hillsong Worship,Mighty to Save (Live),-,5,200,,,,
92,-,Plumb,In My Arms,-,64,6,,,,
