Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,Aicha (version mixte),2,1,0,,,,
2,down,Khaled,C’est la vie,1,1,0,,,,
3,up,Khaled,Hiya Hiya (feat. Pitbull),3,2,0,,,,
4,up,Nour Elzein & Mahamad Fares,Ydk Blras,8,4,0,,,,
5,-,Issa Al Marzoug,Thamen Ajeba,-,5,0,,,,
6,down,Nancy Ajram,Ma Tegi Hena,4,4,0,,,,
7,up,Sherine,'Aala Baly,7,4,0,,,,
8,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],6,1,0,,,,
9,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),5,5,0,,,,
10,down,Jamila,Blach Blach,9,7,0,,,,
11,down,Amr Diab,Da Law Etsab,10,8,0,,,,
12,down,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],11,5,0,,,,
13,down,Nancy Ajram,Inta Eyh,12,10,0,,,,
14,up,Amr Diab,Odam Merayetha,15,14,0,,,,
15,down,Mohammed Assaf,Ya Halali Ya Mali,14,10,0,,,,
16,down,Amr Diab,Yetalemo,13,6,0,,,,
17,down,Nancy Ajram,Ah W Noss,16,10,0,,,,
18,down,Amr Diab,Taali,17,12,0,,,,
19,up,Amr Diab,Hadded,19,14,0,,,,
20,up,Magida El Roumi,Ana Am Behlam,20,11,0,,,,
21,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],21,3,0,,,,
22,up,Jamila,Damdouma,29,18,0,,,,
23,down,Nancy Ajram,Lawn Ouyounak,22,17,0,,,,
24,down,Staar Saad,Hab Al Hawa,23,14,0,,,,
25,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),24,12,0,,,,
26,down,Khaled,Ana Âacheck,25,13,0,,,,
27,up,Nancy,Yay,27,18,0,,,,
28,up,Nancy Ajram,Men El Yawm,34,24,0,,,,
29,down,Saad Lamjarred,Casablanca,26,4,0,,,,
30,down,Tamer Hosny,Kol Sana Wenta Tayeb,28,12,0,,,,
31,down,Khaled Fuad,Haba Haba,30,12,0,,,,
32,down,Nancy,Akhasmak Ah,31,24,0,,,,
33,down,Sherine,Lazem A'eish,32,15,0,,,,
34,down,Fairouz,Kifak Inta,33,14,0,,,,
35,up,Sherine,Kont Ba'oul,43,25,0,,,,
36,up,Amr Diab,Youm Talat,48,14,0,,,,
37,down,Khaled,Laila (feat. Marwan),35,20,0,,,,
38,down,Fairouz,Sallimleh Alayh,37,18,0,,,,
39,down,Nancy,Ya Salam,36,32,0,,,,
40,down,Khaled & Faudel,Aicha (Live),38,20,0,,,,
41,up,Amr Diab,Bayen Habeit (feat. Marshmello),49,25,0,,,,
42,down,Amr Diab,Kol Hayaty,18,13,0,,,,
43,down,Nancy Ajram,Yalla,39,37,0,,,,
44,down,Sadiq Jaafar,Istanbul,40,22,0,,,,
45,down,Sadiq Jaafar,Taqasim,42,20,0,,,,
46,down,Assala,60 دقيقة حياة,44,37,0,,,,
47,down,Fairouz,Habaitak Ta Neseet Al Naoum,45,35,0,,,,
48,down,Sadiq Jaafar,Oriental Nights,46,27,0,,,,
49,down,Melhem Zein,Dalle D7Ake,41,22,0,,,,
50,up,Shaymaa,تخيل,50,24,0,,,,
51,up,Khaled,Didi,51,19,0,,,,
52,up,Khaled,Wili Wili,52,17,0,,,,
53,down,Amr Diab,El Farha El Leila,47,36,0,,,,
54,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),54,34,0,,,,
55,up,Kadim Al Sahir,Fakihat Al Hob,55,39,0,,,,
56,up,Fairouz,Wahdon,56,25,0,,,,
57,up,Nassif Zeytoun,Ma Wadaatak,57,41,0,,,,
58,up,Sami Yusuf,Glorification (Live at the Dubai Opera),58,46,0,,,,
59,up,Tamer Hosny,Heya Di,59,26,0,,,,
60,up,Amr Diab,Gamaa Habybak,60,31,0,,,,
61,up,Mehad Hamad,Bargen Laah,74,12,0,,,,
62,down,"Khaled, Rachid Taha & Faudel",Didi (Live),61,35,0,,,,
63,down,Khaled,Encore une fois,62,47,0,,,,
64,up,Amr Diab,Ya Hanaah,64,46,0,,,,
65,-,Amr Diab,Bahebak Ana,-,17,0,,,,
66,-,Salah Al Zadjali,Ayyar,-,20,0,,,,
67,-,Melhem Zein,Alfin Mara,-,67,0,,,,
68,up,Toygar Işıklı,Eyşan Unutamıyorum,84,37,0,,,,
69,down,Burna Boy,On the Low,65,53,0,,,,
70,-,Narek Koroukian,Lavakouyn Dgherke Menk Enk,-,70,0,,,,
71,-,Asif Khan & Naseebo Lal,Lovers Medley,-,71,0,,,,
72,-,Attaullah Khan Esakhelvi,Achha Sila Diya,-,72,0,,,,
73,-,The One World Ensemble,Ishy Bilady  عيشي بلادي (العربية المتحدة النشيد الوطني الإمارات),-,7,0,,,,
74,up,Julia Botros,Thoouar Al Ardh,77,74,0,,,,
75,up,Joeboy,Baby,79,68,0,,,,
76,-,Fairouz,Yes'ed Sabahak,-,68,0,,,,
77,-,Ilham Al Madfai,Mali Chugul Bil Soug,-,77,0,,,,
78,-,StarBoy,Gucci Snake (feat. Wizkid & Slimcase),-,78,0,,,,
79,-,Evanthia Reboutsika,O Kosmos Tis Ekavis,-,79,0,,,,
80,-,Hussain Al Jassmi,Abasherek,-,44,0,,,,
81,down,Mohamed Hamaki,Mn Alby Baghany,53,24,0,,,,
82,down,Arash,One Night in Dubai (feat. Helena),78,1,0,,,,
83,-,Ilham Al Madfai,Khuttar,-,63,0,,,,
84,down,Fairouz,Al Bostah,72,22,0,,,,
85,-,Kadim Al Sahir,Min kitab Al hob,-,85,0,,,,
86,-,Culture,Forward to Africa,-,86,0,,,,
87,down,Youssef Al Omani,Kulna El Emarat,73,37,0,,,,
88,-,Culture,Disobedient Children,-,88,0,,,,
89,down,Assala,خانات الذكريات,75,75,0,,,,
90,-,Culture,Babyon's Big Dog,-,90,0,,,,
91,down,Sherine,'Aal Sa'aban 'Aaleih,76,40,0,,,,
92,down,Julia Botros,Wein Al Malayeen,81,41,0,,,,
93,down,Sherine,Mafish Marra,83,48,0,,,,
94,up,Nancy Ajram,Mouch Fara Ktir,100,94,0,,,,
95,-,Fairouz,Mush Kissa Hai,-,38,0,,,,
96,-,Mohamed Hamaki,Haga Mestakhabeya,-,30,0,,,,
97,-,Sadiq Jaafar,Arabian Nights,-,45,0,,,,
98,-,Nancy Ajram,Oul Tani Eyh,-,53,0,,,,
99,-,Jovan Perisic,Sve Cu Da Razbijem,-,99,0,,,,
100,down,Tamer Hosny,Erga'aly,82,35,0,,,,
