Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,Aicha (version mixte),2,1,126,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,126,,,,
3,down,Khaled,C’est la vie,1,1,126,,,,
4,up,Various Artists,Happy Birthday,4,3,108,,,,
5,up,Khaled,Hiya Hiya (feat. Pitbull),5,2,126,,,,
6,up,Ramy Gamal,W Lessa,13,2,40,,,,
7,down,Sherine,'Aala Baly,6,4,126,,,,
8,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),7,5,126,,,,
9,down,Jamila,Blach Blach,8,7,126,,,,
10,up,Arash,One Night in Dubai (feat. Helena),10,1,86,,,,
11,up,Khaled,Didi,11,5,18,,,,
12,down,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],9,5,126,,,,
13,down,Mohammed Assaf,Ya Halali Ya Mali,12,10,122,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,29,,,,
15,up,Magida El Roumi,Ana Am Behlam,16,11,126,,,,
16,down,Tamer Hosny,Kol Sana Wenta Tayeb,15,12,125,,,,
17,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],17,3,126,,,,
18,-,Gerorge Makram,رمضان جانا موسيقى,-,18,1,,,,
19,up,Mohammed Assaf,Mraytak,28,1,41,,,,
20,-,Touch of Class,"Vergeet My Nie (Live At Time Square Sun Arena, Menlyn Maine / 2018)",-,20,1,,,,
21,-,Ageng Music & Tasya Rosmala,Hadirmu Bagai Mimpi,-,21,1,,,,
22,-,Almas,سم فالكاندي,-,22,1,,,,
23,-,Siavash,Male Mani,-,23,1,,,,
24,-,Bally Sagoo & Nusrat Fateh Ali Khan,Dum Dum Ali Ali (Remix),-,24,1,,,,
25,-,Yoyo Suwaryo,Jodo,-,25,1,,,,
26,-,Safwan Matni,Alababi (Live),-,26,1,,,,
27,-,Wealtyfunds,Ma Lo Far,-,27,1,,,,
28,-,Dowdelin,Tan Nou,-,28,1,,,,
29,-,Altaf Gnawa Group,Baba Mimoun (Father Mimoun),-,29,1,,,,
30,-,Peppsen,Rimraid,-,30,1,,,,
31,-,Andy & Kouros,Nemiaee,-,31,1,,,,
32,-,Bob Azzam,C'est Écrit Dans Le Ciel,-,32,1,,,,
33,down,Sadiq Jaafar,Istanbul,25,22,93,,,,
34,-,Jah Prayzah,Chimwe NeChimwe,-,34,1,,,,
35,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),18,12,126,,,,
