Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,2,1,95,,,,
2,up,Rema,Calm Down,6,1,42,,,,
3,up,Ansar Sautiev,Azan,7,3,72,,,,
4,up,Ramy Gamal,W Lessa,5,2,90,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,25,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,77,,,,
7,down,Arash,One Night in Dubai (feat. Helena),3,1,138,,,,
8,-,Nasser Al Mathkoor,Enta Qomar,-,8,1,,,,
9,-,Sawda Rahman,Kun Anta (full nasheed),-,9,1,,,,
10,-,Mahmoud Iad,نور الزين,-,10,1,,,,
