Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,130,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,59,,,,
3,-,Ramy Gamal,W Lessa,-,2,125,,,,
4,up,Ansar Sautiev,Azan,5,3,90,,,,
5,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,28,,,,
6,-,Janick Soulier & Son orchestre,Fruit de la passion,-,6,1,,,,
7,-,Snatam Kaur & Prabhu Nam Kaur,Waaheguru Naam Simran,-,7,1,,,,
8,-,Spyro & Simi,Only Fine Girl (Remix),-,8,1,,,,
9,-,Sherine,Sabry 'Aalil,-,1,6,,,,
10,-,ميثم التمار,سورة البقرة,-,10,1,,,,
