Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Assaf,Mraytak,1,1,96,,,,
2,up,Rema,Calm Down,2,1,43,,,,
3,up,Ramy Gamal,W Lessa,4,2,91,,,,
4,down,Ansar Sautiev,Azan,3,3,73,,,,
5,-,Zyad Saif,أغاني سبيستون بيانو,-,5,1,,,,
6,-,Saad Lamjarred,Casablanca,-,4,94,,,,
7,-,Samira Said,اربيل,-,7,1,,,,
8,-,Sotis Volanis,Thelo na do,-,6,1,,,,
9,-,Afshan Zaibe Official,PTI Chairman Imran khan,-,9,1,,,,
10,-,طارق العربي طرقان,مدينة النخيل,-,10,1,,,,
11,-,HitsLab,Turkish Music,-,11,1,,,,
12,-,Yma Sumac,Chuncho (The Forest Creatures),-,12,1,,,,
13,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,8,7,,,,
