Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,24,,,,
2,up,Mohammed Assaf,Mraytak,7,1,94,,,,
3,down,Arash,One Night in Dubai (feat. Helena),2,1,137,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,76,,,,
5,up,Ramy Gamal,W Lessa,6,2,89,,,,
6,down,Rema,Calm Down,3,1,41,,,,
7,-,Ansar Sautiev,Azan,-,3,71,,,,
8,-,Francis Goya,Bilitis - Single (Live),-,8,1,,,,
9,-,Dalida,Histoire D'un Amour,-,9,1,,,,
10,-,Cesária Évora,Angola (Carl Craig Mix),-,10,2,,,,
11,-,"Juls, King Promise & Mugeez",Your Number,-,11,1,,,,
12,-,Remedios Amaya,"Turu, Turai",-,12,1,,,,
13,-,Manuel Guajiro Mirabal,El Reloj de Pastora,-,13,1,,,,
14,-,Ahmed Malek,Autopsie d'un complot,-,14,1,,,,
15,down,عبد المجيد الفوزان,3eed Ya Al3aydna,5,5,3,,,,
