Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,Aicha (version mixte),2,1,113,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,1,113,,,,
3,up,Khaled,C’est la vie,4,1,113,,,,
4,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,2,,,,
5,up,Various Artists,Happy Birthday,5,3,95,,,,
6,up,Khaled,Hiya Hiya (feat. Pitbull),6,2,113,,,,
7,up,Sherine,'Aala Baly,7,4,113,,,,
8,up,Arash,One Night in Dubai (feat. Helena),13,1,73,,,,
9,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),8,5,113,,,,
10,-,Khaled,Didi,-,5,5,,,,
11,down,Jamila,Blach Blach,10,7,113,,,,
12,up,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],12,5,113,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,16,,,,
14,up,Mohammed Assaf,Ya Halali Ya Mali,14,10,110,,,,
15,up,Magida El Roumi,Ana Am Behlam,16,11,113,,,,
16,up,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],17,3,113,,,,
17,up,Tamer Hosny,Kol Sana Wenta Tayeb,18,12,113,,,,
18,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,13,,,,
19,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),21,12,113,,,,
20,-,ماجد الرسلاني,غن ياصوت عنزه,-,20,1,,,,
21,-,Dewald Gouws,Only Jesus,-,21,1,,,,
22,-,Hanztheman,Hollow (feat. whoismolo),-,22,1,,,,
23,-,ماجد الرسلاني,أنساك قلي شلون,-,23,1,,,,
24,-,Omar Ali Mahmoud,"Saber,",-,24,1,,,,
25,down,Mohammed Assaf,Mraytak,15,1,31,,,,
26,-,Fairouz,Sallimleh Alayh,-,18,58,,,,
