Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,41,,,,
2,-,Mohammed Assaf,Mraytak,-,1,111,,,,
3,up,Ramy Gamal,W Lessa,3,2,108,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,9,,,,
5,-,"Kevin Mazebo, Beni Kibala, Benge Kiese, Christian Ngolo, Maindi Nkundo, Joe Mimi & Junior",Changer Vie Nayo,-,5,1,,,,
6,-,"Nokokée, Imengo Manassé, Christian Ngolo, Phrase, Robert Mogno, Jethro Mogratana, Joel Synthe, Gracia Ndola, Jonathan Ngolo & Beni Kibala","Mabina Ewuta Na Lola, Vol. 1",-,6,1,,,,
7,-,Christian Ngolo,Fongola,-,7,1,,,,
8,-,Sons of Dream,Jambo Bwana (FIFA World Cup Song 2018) [feat. Chocolate4soul],-,8,1,,,,
9,-,Guelor,Sinon Non Generique (feat. Christian Ngolo),-,9,1,,,,
10,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,7,33,,,,
