Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,8,1,30,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,13,,,,
3,down,Khaled,C’est la vie,1,1,169,,,,
4,up,Arash,One Night in Dubai (feat. Helena),13,1,128,,,,
5,up,Ramy Gamal,W Lessa,15,2,83,,,,
6,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,1,168,,,,
7,down,Various Artists,Happy Birthday,4,3,150,,,,
8,down,Khaled,Aicha (version mixte),3,1,168,,,,
9,down,Khaled,Hiya Hiya (feat. Pitbull),7,2,169,,,,
10,down,Sherine,'Aala Baly,6,4,168,,,,
11,down,Mohammed Assaf,Mraytak,5,1,84,,,,
12,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),9,5,168,,,,
13,down,Jamila,Blach Blach,11,7,168,,,,
14,down,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],12,5,168,,,,
15,-,Vishal Mishra & Kaushal Kishore,Aao Naa,-,15,1,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,66,,,,
17,down,Mohammed Assaf,Ya Halali Ya Mali,14,10,164,,,,
18,down,Magida El Roumi,Ana Am Behlam,16,11,167,,,,
19,down,Flo Rida,Wild Ones (Coke Studio Fusion Mix) [feat. Myriam Fares],17,3,168,,,,
20,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),19,12,168,,,,
21,-,Ayra Starr,Rush,-,6,7,,,,
22,down,Khaled,Didi,18,5,61,,,,
23,-,Ansar Sautiev,Azan,-,3,68,,,,
